tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,178,1,49.02698125,1635853429,Regular,a71f841ade9a7c07fb75cf71f8b3cb59198b3086f64dd08f0f1b3be05626c3fe
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,343,1,49.02698125,1635853429,Regular,9bd2ac6ae4096ff4d23bbf8f297f97e6f244c37169172981310339754d87e7e9
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,204,1,49.02698125,1635077311,Regular,eb836046809d22d28b0c2adfe54c72d787dbd5665e27caf94b660b9bc36d2e1c
eb836046809d22d28b0c2adfe54c72d787dbd5665e27caf94b660b9bc36d2e1c,1,3,1,49.02698125,1592869421,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
9bd2ac6ae4096ff4d23bbf8f297f97e6f244c37169172981310339754d87e7e9,1,3,1,49.02698125,1592727191,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
a71f841ade9a7c07fb75cf71f8b3cb59198b3086f64dd08f0f1b3be05626c3fe,1,3,1,49.02698125,1592650883,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
04733c7af0303cf8c9d00ee9f3b6472a6a5269ea99dbda1c8ea0cfcc3715b2c6,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
04733c7af0303cf8c9d00ee9f3b6472a6a5269ea99dbda1c8ea0cfcc3715b2c6,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
0fae2596303ce171fe0ceed15342e732fb52679498bcae43b6217db382617822,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
0fae2596303ce171fe0ceed15342e732fb52679498bcae43b6217db382617822,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a23ae2044ad2912b370528a6a766c8e51cdf4e665eb72bebfc6297c0770de30,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a23ae2044ad2912b370528a6a766c8e51cdf4e665eb72bebfc6297c0770de30,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a4a53f0f33926f330e265dff4aef9ccd755addb0b69a5638b39ebf69e8ac1fe,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a4a53f0f33926f330e265dff4aef9ccd755addb0b69a5638b39ebf69e8ac1fe,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a87ef7f0cb806fe0da42346ce5baad096b6a2a86a7f26fe3f5e01336339e439,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
1a87ef7f0cb806fe0da42346ce5baad096b6a2a86a7f26fe3f5e01336339e439,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
31f420a2811ed1220f9fc202af70ad26d1207343b1ae7ad3c857b58bea2c6564,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
31f420a2811ed1220f9fc202af70ad26d1207343b1ae7ad3c857b58bea2c6564,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
3b00091230f7ee507cb4d8ceead3e38eba310663bba4ae43d0f5c92a7cdc4eed,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
3b00091230f7ee507cb4d8ceead3e38eba310663bba4ae43d0f5c92a7cdc4eed,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
3b19c43803809f22650b956a0add3afbd20135c14da7d2deddf0bd42e5570eaf,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
3b19c43803809f22650b956a0add3afbd20135c14da7d2deddf0bd42e5570eaf,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
54219f2b5975d58cfebb7b3785bcf6f02124dc21a8f408ca8d6a74094b251e1b,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
54219f2b5975d58cfebb7b3785bcf6f02124dc21a8f408ca8d6a74094b251e1b,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
54f810c5aeaa315dcf03f69f4576b31cc763db524fa8e512f2e412ad26287461,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
54f810c5aeaa315dcf03f69f4576b31cc763db524fa8e512f2e412ad26287461,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
64afe7767cbee90a480ddbaafb421fdb2134f8b43b56ffb817fd58a7290e18f0,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
64afe7767cbee90a480ddbaafb421fdb2134f8b43b56ffb817fd58a7290e18f0,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
6a685ebf372b54bc476f8804cd86f449b024c5df307b9e25cb69eb5925bb4f1b,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
6a685ebf372b54bc476f8804cd86f449b024c5df307b9e25cb69eb5925bb4f1b,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
6bc6b18ae0b4afec7ee25af84bed1c95429064def4e4c444f781540093177001,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
6bc6b18ae0b4afec7ee25af84bed1c95429064def4e4c444f781540093177001,-1,1,1,47.95446025,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
7481e78baa4a5949441e0bd33ca405c4d1f8c3fbc6cdd1cc9d813ac7fc20ad09,-1,0,1,0.0780849,1591815465,Ticket,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
