tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22956823718f7bb3817e08a7dd66fd3d898c771c9b1762be4e07d6a818d27267,-1,0,1,50.86368998,1533921668,Ticket,7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa
4c7bdefcfd03dd9ab51e38caad891b70faed107f7e132ddc8bd6c2caf6f0514a,-1,0,1,50.86368998,1533921668,Ticket,7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa
77862f80782e144debd7c70389e1d6fda83f87d6d30a1fab8d9af7fa47489656,-1,0,1,50.86368998,1533921668,Ticket,7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa
d19ddf0bb9c8f3574e1753a59d16bf3bb5a5d75c9aab76e67d12ba1c0198e043,-1,0,1,50.86368998,1533921668,Ticket,7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa
dfb5baee9e6281b2ac7f52fd736355765c178a9eced0f80c8eb1852cff4833d3,-1,0,1,50.86368998,1533921668,Ticket,7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa
7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa,1,2,1,50.86368998,1533921569,Regular,dfb5baee9e6281b2ac7f52fd736355765c178a9eced0f80c8eb1852cff4833d3
7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa,1,4,1,50.86368998,1533921569,Regular,4c7bdefcfd03dd9ab51e38caad891b70faed107f7e132ddc8bd6c2caf6f0514a
7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa,1,0,1,50.86368998,1533921569,Regular,22956823718f7bb3817e08a7dd66fd3d898c771c9b1762be4e07d6a818d27267
7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa,1,3,1,50.86368998,1533921569,Regular,d19ddf0bb9c8f3574e1753a59d16bf3bb5a5d75c9aab76e67d12ba1c0198e043
7ecd6336d6f0114bfe4089050c09d3c7f7839d11c9144d24ddae293d26befdaa,1,1,1,50.86368998,1533921569,Regular,77862f80782e144debd7c70389e1d6fda83f87d6d30a1fab8d9af7fa47489656
