tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,39,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,0,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,1,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,2,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,3,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,4,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,5,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,6,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,7,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,8,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,9,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,10,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,11,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,12,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,13,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,14,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,15,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,16,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,17,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,18,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,19,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,20,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,21,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,22,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,23,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,24,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,25,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,26,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,27,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,28,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,29,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,30,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,31,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,32,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,33,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,34,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,35,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,36,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,37,1,20.56741949,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
2add91792dc76f32400c274527758953983787cf3895ed2171ccbd81162ba19f,-1,38,1,0.03562517,1652720370,Regular,062a2cf48722c3d9c664d21caa15a3794f8234d8d67d03df64b6c0a0e7c4bbfa
