tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65,-1,7,1,48.63518309,1575818533,Regular,e2e7707bfe70e598765c2594676cdd4a120b1977d777885fe09ea2dadc5405bd
c7f3f227d1c75631b3db233b2e3156b4ecbd1e4fb5a3f686f5ee786b90c6f077,-1,12,1,48.63518309,1575772523,Regular,47629a01cdd54d1b83861b5022eb445376281a3e2cfe0caf195648e10971b79c
15d570c79d7693a026730eebfacc31514660e3522406dc27ae779e078d3b98c4,-1,11,1,48.63518309,1575636290,Regular,d75096ebe29979121e5721f100123868654ff8b50f3b7d1b5a52bb413cb16628
560af84e297b135e995004017b121492797154b6494d3bae239f7dfc41c8ac2c,-1,5,1,48.63518309,1575608140,Regular,ea95fc99ef265e6221b14444918a0701daa15423be8c226353bd7dbf767af01d
e2e7707bfe70e598765c2594676cdd4a120b1977d777885fe09ea2dadc5405bd,1,3,1,48.63518309,1575573287,Vote,1bb2d44c16250a5842a123bca4e1e8d9a6032fd0130f04b0785277ab62931a65
47629a01cdd54d1b83861b5022eb445376281a3e2cfe0caf195648e10971b79c,1,3,1,48.63518309,1575374011,Vote,c7f3f227d1c75631b3db233b2e3156b4ecbd1e4fb5a3f686f5ee786b90c6f077
ea95fc99ef265e6221b14444918a0701daa15423be8c226353bd7dbf767af01d,1,3,1,48.63518309,1575228975,Vote,560af84e297b135e995004017b121492797154b6494d3bae239f7dfc41c8ac2c
d75096ebe29979121e5721f100123868654ff8b50f3b7d1b5a52bb413cb16628,1,3,1,48.63518309,1574871839,Vote,15d570c79d7693a026730eebfacc31514660e3522406dc27ae779e078d3b98c4
14e265178e97844a8e963fc1cb246047c3d0b58627120ef79a87a8258d329180,-1,0,1,48.63518309,1574468697,Regular,305a2e8223ddf1819b3d43ac4e84600934db74038d5d10760ad0be52f9c1da43
1b78ed96e2f7caf23bf5460e6714de1269feefed2bcfb95c22a565bf01d66259,-1,18,1,48.63518309,1574460942,Regular,06c51aeb669a9bfcfeb79cc261333fd265809966f8ce5bb06534f9d373910fd4
6394172c21a66e7376f002bff0fb169a5f25e13fc31c8c8a9f48482961540180,-1,2,1,48.63518309,1574442919,Regular,cbbcb7a431ec787aa169cd92604bcfef75d8b7354728b61c076796a7a1082fa7
305a2e8223ddf1819b3d43ac4e84600934db74038d5d10760ad0be52f9c1da43,1,3,1,48.63518309,1574434784,Vote,14e265178e97844a8e963fc1cb246047c3d0b58627120ef79a87a8258d329180
14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42,-1,8,1,48.63518309,1574425548,Regular,2a486e41fec6cf7c745757ff126737ffc6aa267747827f143d4b8e23ddde247b
5a87b6747b4ae7d2b9f7d62ea218ba22ef445087d17a0466a415cd3e6bbd80c6,-1,7,1,48.63518309,1574395388,Regular,2452b8ac5ffddc542d17d181026a8d03fffd50b89556fbc9820eb9ffdc09f942
ebdb5d1022c774eeed0850c1026c34344fd4d89023b23ac1c70e27f98234693f,-1,9,1,48.63518309,1574389845,Regular,a309ff641c1f4aac11db912e02de3772fcb847a700c24428ee3986acf215b32c
cbbcb7a431ec787aa169cd92604bcfef75d8b7354728b61c076796a7a1082fa7,1,3,1,48.63518309,1574278460,Vote,6394172c21a66e7376f002bff0fb169a5f25e13fc31c8c8a9f48482961540180
a309ff641c1f4aac11db912e02de3772fcb847a700c24428ee3986acf215b32c,1,3,1,48.63518309,1574244503,Vote,ebdb5d1022c774eeed0850c1026c34344fd4d89023b23ac1c70e27f98234693f
06c51aeb669a9bfcfeb79cc261333fd265809966f8ce5bb06534f9d373910fd4,1,3,1,48.63518309,1574147796,Vote,1b78ed96e2f7caf23bf5460e6714de1269feefed2bcfb95c22a565bf01d66259
2452b8ac5ffddc542d17d181026a8d03fffd50b89556fbc9820eb9ffdc09f942,1,3,1,48.63518309,1573916729,Vote,5a87b6747b4ae7d2b9f7d62ea218ba22ef445087d17a0466a415cd3e6bbd80c6
2a486e41fec6cf7c745757ff126737ffc6aa267747827f143d4b8e23ddde247b,1,3,1,48.63518309,1573841540,Vote,14c4f6dfd3236adc2849cfa243a84a65bc08d23da110452d24dcf66934722e42
e86b0bd1bfea287cd7836c6e14481f91b02ca0be34b048cc25c789d6ef5c21b8,-1,2,1,159.60007856,1573791953,Regular,f0893f00b2e0a4599a3a3590678aece2dd7d41bfebdab1d02c20411f9df15cad
f0893f00b2e0a4599a3a3590678aece2dd7d41bfebdab1d02c20411f9df15cad,1,40,1,159.60007856,1573791854,Regular,e86b0bd1bfea287cd7836c6e14481f91b02ca0be34b048cc25c789d6ef5c21b8
