tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81,-1,110,1,22.71841737,1615613237,Regular,90c18c435d233f2ce1c3b6a1be3497adc04a510cfb6a5aa514c5560d273429f7
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,100,1,22.7458115,1615612962,Regular,870b1d54900ac1238d0943f45bb4927e876a98c53922ea5e589ddd7116fed5ee
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,39,1,22.7458115,1615604743,Regular,1736d30891f81ca5d27a51a2fbf24a5fd962292b614697fb1dc211d29084afc8
095274dd23edd201c5eb50186ec867cecfd9586c41e0b4948b58622eba41b3e2,-1,6,1,22.7458115,1615603840,Regular,53513da8aaa0e657c3cf4140549df40dfd1501d726da11f8ce1c36d163988db5
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,107,1,22.7458115,1615603840,Regular,124f36c3b97e7c05aae08793035842f8f6e7449543f2af513b6d1c51cde40db8
73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a,-1,112,1,22.69186831,1615597017,Regular,33a3e07f16232515d8d804d04b41414731a9fa76d472fd215eeb7bf5d1a73157
33a3e07f16232515d8d804d04b41414731a9fa76d472fd215eeb7bf5d1a73157,1,3,1,22.69186831,1610613981,Vote,73d48f1c60ae8c8ea038c1d57d460889946e2b770414c58b8eeb15056eb0cc3a
f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3,-1,26,1,22.71841737,1609975488,Regular,a72e7ca390b0201aa3343748f88045bef14d3dd155b2c9f4aeaa499cbfea0d71
a72e7ca390b0201aa3343748f88045bef14d3dd155b2c9f4aeaa499cbfea0d71,1,3,1,22.71841737,1609914830,Vote,f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3
e16749a4375bdcbf2474b133cbcd1b7fa575d71a3bd4244cb174132b19d3dae3,-1,26,1,22.71841737,1609381250,Regular,b5d92e8fbb1236fe0eda87f2a2b4d2d18a73b1d9e9f3105339c329133142a55c
b5d92e8fbb1236fe0eda87f2a2b4d2d18a73b1d9e9f3105339c329133142a55c,1,3,1,22.71841737,1609166206,Vote,e16749a4375bdcbf2474b133cbcd1b7fa575d71a3bd4244cb174132b19d3dae3
da5aa710649493afb2aebfaaa2cf32f45520b8f5efd7f1642c629e85924f5099,-1,0,1,22.7458115,1609150611,Regular,6a056f79c9fd4420aaacc534308252f7664761e7208123c9318dd4ae8bfd0293
ad6f6270fbda2df8b4b64d38f48e39d2512dbafa7211ae49d5944f89d29faa8c,-1,7,1,22.7458115,1609138521,Regular,400db4dd5cc810abdc940048849fb01c53df1e79dcd75676fffe227d21fa6d48
90c18c435d233f2ce1c3b6a1be3497adc04a510cfb6a5aa514c5560d273429f7,1,3,1,22.71841737,1607995363,Vote,b119b7ce0fa5cf69c557a48577d9bd8a9c9ed4d530d90b072e9504cd8d6e2e81
400db4dd5cc810abdc940048849fb01c53df1e79dcd75676fffe227d21fa6d48,1,3,1,22.7458115,1607887884,Vote,ad6f6270fbda2df8b4b64d38f48e39d2512dbafa7211ae49d5944f89d29faa8c
124f36c3b97e7c05aae08793035842f8f6e7449543f2af513b6d1c51cde40db8,1,3,1,22.7458115,1607657460,Vote,d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4
6a056f79c9fd4420aaacc534308252f7664761e7208123c9318dd4ae8bfd0293,1,3,1,22.7458115,1607528810,Vote,da5aa710649493afb2aebfaaa2cf32f45520b8f5efd7f1642c629e85924f5099
870b1d54900ac1238d0943f45bb4927e876a98c53922ea5e589ddd7116fed5ee,1,3,1,22.7458115,1607180389,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36,-1,1,1,22.7458115,1607162792,Regular,673fa157b2990a703f5d3c6f2d79081b87b05091c4ce0f7d52bf774a85a0b908
673fa157b2990a703f5d3c6f2d79081b87b05091c4ce0f7d52bf774a85a0b908,1,3,1,22.7458115,1607113478,Vote,bab55ebccf0648b5fd72cb29f8872095edb60bdfa5575a0e574b69c734b8be36
1736d30891f81ca5d27a51a2fbf24a5fd962292b614697fb1dc211d29084afc8,1,3,1,22.7458115,1607109924,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
7cef8727303964772a82c300192d95e54940979598769119b3ccf80a9685a0bd,-1,5,1,22.7458115,1607097696,Regular,aeca758047a9e7fcf25521db9905e2ac7e9e0b71f233a62c240e782ddb1154aa
0274a3241fcb558623862a8686bf2ad1c401c5456338369fbbec76c9db40d2ff,-1,2,1,22.7458115,1607097402,Regular,2ea3bbd411f5fc56b6f7f52c40a012b1c9846347d57a1b6e3041aa36bda89992
2ea3bbd411f5fc56b6f7f52c40a012b1c9846347d57a1b6e3041aa36bda89992,1,3,1,22.7458115,1607053189,Vote,0274a3241fcb558623862a8686bf2ad1c401c5456338369fbbec76c9db40d2ff
aeca758047a9e7fcf25521db9905e2ac7e9e0b71f233a62c240e782ddb1154aa,1,3,1,22.7458115,1607007799,Vote,7cef8727303964772a82c300192d95e54940979598769119b3ccf80a9685a0bd
53513da8aaa0e657c3cf4140549df40dfd1501d726da11f8ce1c36d163988db5,1,3,1,22.7458115,1606944194,Vote,095274dd23edd201c5eb50186ec867cecfd9586c41e0b4948b58622eba41b3e2
