tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1195413f9e3e8c659ac0a43b4970b391cba579a8622f4853b8395b7abbf7791a,-1,0,1,161.38867239,1556829647,Ticket,6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374
246f232815e6d7daf266ac732f944099dd0f17174a98332e1371ba26c695bbf0,-1,0,1,161.38867239,1556829647,Ticket,6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374
304ca8cdc8a8d9d2d2d39f5a4100c47c2d2692b26d896d4ea788cc1f8c120a53,-1,0,1,161.38867239,1556829647,Ticket,6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374
504bda08e2b56e280b4a98307db88b2f13d2e10fb7d94a53ad541f26cb3c1da9,-1,0,1,161.38867239,1556829647,Ticket,6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374
d30a866a9c437edbdb22cce8909b2cad9cbc4d4e59597c969dfa5d5af9bc1914,-1,0,1,161.38867239,1556829647,Ticket,6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374
6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374,1,3,1,161.38867239,1556829472,Regular,1195413f9e3e8c659ac0a43b4970b391cba579a8622f4853b8395b7abbf7791a
6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374,1,2,1,161.38867239,1556829472,Regular,246f232815e6d7daf266ac732f944099dd0f17174a98332e1371ba26c695bbf0
6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374,1,1,1,161.38867239,1556829472,Regular,d30a866a9c437edbdb22cce8909b2cad9cbc4d4e59597c969dfa5d5af9bc1914
6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374,1,4,1,161.38867239,1556829472,Regular,304ca8cdc8a8d9d2d2d39f5a4100c47c2d2692b26d896d4ea788cc1f8c120a53
6c51b870b867f181bc718104b5dace1f3576895ce14b734396185300c9154374,1,0,1,161.38867239,1556829472,Regular,504bda08e2b56e280b4a98307db88b2f13d2e10fb7d94a53ad541f26cb3c1da9
