tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,23,1,2.6102317,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,25,1,2.6102317,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,24,1,0.09226053,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,20,1,0.09226053,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,21,1,2.6102317,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
da6af2cd35b7f3c8aafaf3a5725a6897629b26517640ab20cc3094ac802555bb,-1,22,1,0.09226053,1532331525,Regular,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
61b979141c7628a887a0fd13e65261c886fbffe27f2c3b3d93fe817de2243f8e,-1,0,1,0.09226053,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
61b979141c7628a887a0fd13e65261c886fbffe27f2c3b3d93fe817de2243f8e,-1,1,1,2.6102317,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
c1f623d10ebd0608f4e484b5b15eb46041727721e42e8593048fb8659643610a,-1,1,1,2.6102317,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
c1f623d10ebd0608f4e484b5b15eb46041727721e42e8593048fb8659643610a,-1,0,1,0.09226053,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
d4c9936fcd8977cc55a9bcbb520c5b4897dd6a41e03618524a4ca591e72c17f5,-1,0,1,0.09226053,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
d4c9936fcd8977cc55a9bcbb520c5b4897dd6a41e03618524a4ca591e72c17f5,-1,1,1,2.6102317,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
ea8363c8bf988c435f22a135f0e2355cb5db45297adb18be69bf513f7e1f687e,-1,0,1,0.09226053,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
ea8363c8bf988c435f22a135f0e2355cb5db45297adb18be69bf513f7e1f687e,-1,1,1,2.6102317,1532329350,Ticket,160853051d0da265d3e53f01c7a30891dcf7c9801e46fc7ff562940f2600a984
