tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ce5561fc77e5a79528531b5b077ea7eb96af97b516ff64990a1a23227228bb,-1,1,1,16.19819448,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
09ce5561fc77e5a79528531b5b077ea7eb96af97b516ff64990a1a23227228bb,-1,0,1,0.02948428,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
56ac8a319faa80012e96d95aec08b258ceb4d65f198c10280fa0963a007fe6ea,-1,1,1,16.19819448,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
56ac8a319faa80012e96d95aec08b258ceb4d65f198c10280fa0963a007fe6ea,-1,0,1,0.02948428,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
7936b09215a44fe9ff08aaf61606698601ba98d9dda897a39c4b265bb22789d0,-1,0,1,0.02948428,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
7936b09215a44fe9ff08aaf61606698601ba98d9dda897a39c4b265bb22789d0,-1,1,1,16.19819448,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
8367032a4a7ad55851b8ad4f275311e8e0daa069ad33be07098f40f28ba75759,-1,0,1,0.02948428,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
8367032a4a7ad55851b8ad4f275311e8e0daa069ad33be07098f40f28ba75759,-1,1,1,16.19819448,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
ef2bae48fdf26f82c9992fedb5ee3e61d659391407534e6d27dcec16a19c1d01,-1,1,1,16.19819448,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
ef2bae48fdf26f82c9992fedb5ee3e61d659391407534e6d27dcec16a19c1d01,-1,0,1,0.02948428,1667867413,Ticket,e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,3,1,16.19819448,1667867376,Regular,8367032a4a7ad55851b8ad4f275311e8e0daa069ad33be07098f40f28ba75759
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,6,1,0.02948428,1667867376,Regular,56ac8a319faa80012e96d95aec08b258ceb4d65f198c10280fa0963a007fe6ea
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,7,1,16.19819448,1667867376,Regular,56ac8a319faa80012e96d95aec08b258ceb4d65f198c10280fa0963a007fe6ea
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,0,1,0.02948428,1667867376,Regular,09ce5561fc77e5a79528531b5b077ea7eb96af97b516ff64990a1a23227228bb
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,1,1,16.19819448,1667867376,Regular,09ce5561fc77e5a79528531b5b077ea7eb96af97b516ff64990a1a23227228bb
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,8,1,0.02948428,1667867376,Regular,ef2bae48fdf26f82c9992fedb5ee3e61d659391407534e6d27dcec16a19c1d01
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,9,1,16.19819448,1667867376,Regular,ef2bae48fdf26f82c9992fedb5ee3e61d659391407534e6d27dcec16a19c1d01
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,4,1,0.02948428,1667867376,Regular,7936b09215a44fe9ff08aaf61606698601ba98d9dda897a39c4b265bb22789d0
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,5,1,16.19819448,1667867376,Regular,7936b09215a44fe9ff08aaf61606698601ba98d9dda897a39c4b265bb22789d0
e273e23feaca87df6fa62f3d9e6058d006cf30a280ed9c77b4a6e9e1739fa317,1,2,1,0.02948428,1667867376,Regular,8367032a4a7ad55851b8ad4f275311e8e0daa069ad33be07098f40f28ba75759
