tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cbbfe1d49bd5f48c0d9c082cd74a77d7a7a7bcd54d47b725fbfd39564884513,-1,1,1,137.01414875,1557014744,Vote,dbe4a807042346054d2d367d2d1052354c9fee3aef1275e7a27e1cde896bafcd
d1466dc55ddc1906509442274da770d380f9bfcc34ed0a31d0ce773fb839dc40,-1,1,1,137.01414875,1556105815,Vote,6234da35d041c884cf2f4321dbb5e6813128231bd3fef3fa433d25a61c14e35b
75df6637be1bdf279300a4d942035a1043e063745b774f63c7920603390ef1db,-1,1,1,137.01414875,1556048199,Vote,070d3b3a3a35f2848177f6fe1a799d3527bf77a403bccfef407a111be2b336c2
b6e229e5b29aa86c6367e172342f8976aa83f3ebc8d1e4de3ce8427c7461af2a,-1,1,1,137.01414875,1555162283,Vote,1d838a74023ebbcead5ced594d97eba8d39c3efa8ab0fe5bca8dbf2900ff0d15
a2a942f6e7429bdd7b7a5a77607261a26a87e790ee767044bfd49bcfb5a51fb8,-1,1,1,137.01414875,1554871831,Vote,fa841cba1315632d83b47a4f75556393306b04aa360567a0baeab6aa75fc1b38
070d3b3a3a35f2848177f6fe1a799d3527bf77a403bccfef407a111be2b336c2,1,0,1,137.01414875,1554822862,Ticket,75df6637be1bdf279300a4d942035a1043e063745b774f63c7920603390ef1db
1d838a74023ebbcead5ced594d97eba8d39c3efa8ab0fe5bca8dbf2900ff0d15,1,0,1,137.01414875,1554822862,Ticket,b6e229e5b29aa86c6367e172342f8976aa83f3ebc8d1e4de3ce8427c7461af2a
6234da35d041c884cf2f4321dbb5e6813128231bd3fef3fa433d25a61c14e35b,1,0,1,137.01414875,1554822862,Ticket,d1466dc55ddc1906509442274da770d380f9bfcc34ed0a31d0ce773fb839dc40
dbe4a807042346054d2d367d2d1052354c9fee3aef1275e7a27e1cde896bafcd,1,0,1,137.01414875,1554822862,Ticket,1cbbfe1d49bd5f48c0d9c082cd74a77d7a7a7bcd54d47b725fbfd39564884513
fa841cba1315632d83b47a4f75556393306b04aa360567a0baeab6aa75fc1b38,1,0,1,137.01414875,1554822862,Ticket,a2a942f6e7429bdd7b7a5a77607261a26a87e790ee767044bfd49bcfb5a51fb8
