tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1329904e72a939111b93f41f275872bbb2c302c66de0084378142bb6c55bcac7,-1,1,1,194.05507505,1536365752,Vote,ecbd3ec3c94098caeecf359049095477e643bf7a0cb45f6759e278163fe5746e
ac83d89b96eb33c9f85e3632ea3ac449f1a3941d8091eceaa80ba746ee2c66bf,-1,1,1,194.05507505,1536187574,Vote,afa03c9ef96330996839d54bf84a484e29f298c2b09ad285653f9b70ebc54a0b
056268cea1182ff5d99e1e035aa6ef9fb02d4c6c1f0e18068416178586576a6f,-1,1,1,194.05507505,1535315931,Vote,2fab8a6a99928c9c4a6b78de3d2aa07d851bf78f07782fdca942d7d4db25417d
9e699ca04558ac313c86a6ef781b784c32032daf0fb8b0e63511546b60796c63,-1,1,1,194.05507505,1535076620,Vote,8fbf37436628becf5a6a5e4083303f7efc278457a57579c6be1abb4c6cfdd71a
0478095680096a3f631b8d9386f3faf9875ba2d3ee49148d8047c614e3e1c71a,-1,1,1,194.05507505,1534880678,Vote,123352265355ac94a01a463fecad8252b0461d1d5bca44ee6ae9ae435e353e96
123352265355ac94a01a463fecad8252b0461d1d5bca44ee6ae9ae435e353e96,1,0,1,194.05507505,1534416982,Ticket,0478095680096a3f631b8d9386f3faf9875ba2d3ee49148d8047c614e3e1c71a
2fab8a6a99928c9c4a6b78de3d2aa07d851bf78f07782fdca942d7d4db25417d,1,0,1,194.05507505,1534416982,Ticket,056268cea1182ff5d99e1e035aa6ef9fb02d4c6c1f0e18068416178586576a6f
8fbf37436628becf5a6a5e4083303f7efc278457a57579c6be1abb4c6cfdd71a,1,0,1,194.05507505,1534416982,Ticket,9e699ca04558ac313c86a6ef781b784c32032daf0fb8b0e63511546b60796c63
afa03c9ef96330996839d54bf84a484e29f298c2b09ad285653f9b70ebc54a0b,1,0,1,194.05507505,1534416982,Ticket,ac83d89b96eb33c9f85e3632ea3ac449f1a3941d8091eceaa80ba746ee2c66bf
ecbd3ec3c94098caeecf359049095477e643bf7a0cb45f6759e278163fe5746e,1,0,1,194.05507505,1534416982,Ticket,1329904e72a939111b93f41f275872bbb2c302c66de0084378142bb6c55bcac7
