tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b,-1,7,1,11.03563172,1619995748,Regular,c1974aa07942148f440dd60ef46d723c28e90eb24b110fc37b8146105ef03cd6
e997a4f4e772f5f5b323e5c987c181ba4bb527caa8dc350cada86634a6482ac7,-1,0,1,11.03563172,1619993395,Regular,28d839c41a09238c45da1535c0752d94e3f8995c07414927e7231eb4b0ebefcf
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,239,1,10.98665281,1619737322,Regular,9d2b31cdfcc7b4733e380c7ee2521a1d3cf2f0a337129a95cd4c05e81dbc2dba
9d2b31cdfcc7b4733e380c7ee2521a1d3cf2f0a337129a95cd4c05e81dbc2dba,1,3,1,10.98665281,1618959602,Vote,f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,200,1,11.03563172,1618719987,Regular,502b16c694c93844d2eb15072f0efa48110929c6eb15ac8281766182f002e1a2
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,30,1,11.03563172,1618719987,Regular,cd49099b61ffff60a93bdae8e66057b546b5d69005099c621e46130a380ad0a9
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,145,1,11.03563172,1618719434,Regular,a418ecd7041e6e8f4d8c1d62d72bd0410595ad14a17596f2ec5cd70d111f0093
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,245,1,11.03563172,1618719434,Regular,67e674391eb5ce1fa8ca2053f602e8c5e3d3223b071311e1f7e17a41422a6998
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,159,1,11.03563172,1618719434,Regular,0a1040bf23c2f50a14a61b69032813b5cd445b993b89292cab3937e9e252d293
f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1,-1,1,1,11.03563172,1617337075,Regular,67096aa01d940e5b93f65c45fe4fa8963dc2ae262eeb7bdf08d13779acb9816a
f7b6a427c91c5ad4647cea4fd3862b0757924a6b6e0479d64043f407725a1da3,-1,0,1,11.03563172,1617212467,Regular,c90808e7da06a8e72a5665e2c75681298909f81951ec3c2011f56bfdadebe65b
d5de115f4f3ae418228cd89ec41a8157df89c19146ae388fe917b2ec84671770,-1,3,1,11.03563172,1617203527,Regular,8d11f5c7eb13bf3dc9c037ee2884f8c3fd7815209eb0d47ce3f298e215298243
643ac4456c2b895f12bf38b12143c5f7072e18d3b8be41b895529f0810104495,-1,1,1,11.03563172,1617203512,Regular,12b9ce7cb89c75056bff388ed05de2a44a10564f460aa98b35d7b6ac29f53b43
1992132b4d53092ca04737dfe6f9efa6c85ca171a13ab7673f27ae2883f23bd3,-1,6,1,11.03563172,1617113339,Regular,3182c86a43692d330f7df753ac311369eddb984c9b1c0d51fcb293697da0a92d
418ed4f72338a84693f0676d11c8a13d3bf05380373a6b9759f5ea7a0f945742,-1,6,1,11.01075863,1617110112,Regular,6c454b561c2c652a45108eaffdf692aa89b2685ae39dad59a3451eb4c1fd5d25
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,5,1,11.03563172,1617105775,Regular,7777c2df416bac15ee4627c2011e3d6fe9cd90225d1d15863f19ae6c2a142003
6c454b561c2c652a45108eaffdf692aa89b2685ae39dad59a3451eb4c1fd5d25,1,3,1,11.01075863,1616700285,Vote,418ed4f72338a84693f0676d11c8a13d3bf05380373a6b9759f5ea7a0f945742
3182c86a43692d330f7df753ac311369eddb984c9b1c0d51fcb293697da0a92d,1,3,1,11.03563172,1615219067,Vote,1992132b4d53092ca04737dfe6f9efa6c85ca171a13ab7673f27ae2883f23bd3
a418ecd7041e6e8f4d8c1d62d72bd0410595ad14a17596f2ec5cd70d111f0093,1,3,1,11.03563172,1614680886,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
c1974aa07942148f440dd60ef46d723c28e90eb24b110fc37b8146105ef03cd6,1,3,1,11.03563172,1614163842,Vote,71a417a40330513e0aded3837680275332a4159f64e6d67c83773c354142380b
502b16c694c93844d2eb15072f0efa48110929c6eb15ac8281766182f002e1a2,1,3,1,11.03563172,1614117025,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
67096aa01d940e5b93f65c45fe4fa8963dc2ae262eeb7bdf08d13779acb9816a,1,3,1,11.03563172,1614092749,Vote,f9a337e8de83ae77b30378138b6240b5600de155248ee26cbc87e2458a06a5b1
c90808e7da06a8e72a5665e2c75681298909f81951ec3c2011f56bfdadebe65b,1,3,1,11.03563172,1613945162,Vote,f7b6a427c91c5ad4647cea4fd3862b0757924a6b6e0479d64043f407725a1da3
0a1040bf23c2f50a14a61b69032813b5cd445b993b89292cab3937e9e252d293,1,3,1,11.03563172,1613918799,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
28d839c41a09238c45da1535c0752d94e3f8995c07414927e7231eb4b0ebefcf,1,3,1,11.03563172,1613859292,Vote,e997a4f4e772f5f5b323e5c987c181ba4bb527caa8dc350cada86634a6482ac7
12b9ce7cb89c75056bff388ed05de2a44a10564f460aa98b35d7b6ac29f53b43,1,3,1,11.03563172,1613799204,Vote,643ac4456c2b895f12bf38b12143c5f7072e18d3b8be41b895529f0810104495
67e674391eb5ce1fa8ca2053f602e8c5e3d3223b071311e1f7e17a41422a6998,1,3,1,11.03563172,1613611287,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
cd49099b61ffff60a93bdae8e66057b546b5d69005099c621e46130a380ad0a9,1,3,1,11.03563172,1613546867,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
8d11f5c7eb13bf3dc9c037ee2884f8c3fd7815209eb0d47ce3f298e215298243,1,3,1,11.03563172,1613331332,Vote,d5de115f4f3ae418228cd89ec41a8157df89c19146ae388fe917b2ec84671770
7777c2df416bac15ee4627c2011e3d6fe9cd90225d1d15863f19ae6c2a142003,1,3,1,11.03563172,1613309316,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
