tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,150,1,21.95229654,1614219639,Regular,d41133c08ec6f433ad5d7ff7b40314b44d1ade27e74bd03f9fbca80848d59899
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,288,1,22.00622954,1614150773,Regular,eb175512d67aad73b4791fc1585bbd46e973a0e6a325fae1775deaf182d49d75
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,435,1,20.72139969,1614096208,Regular,ecec3b82976877542cf56bbd609e502c0f188fd28e52cf0d065d96eab568c26f
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,188,1,21.97884059,1614095550,Regular,72db13c78e2d5d27b8ee704c4dcaf2a4554545e641244156b58fafb4799d055e
d41133c08ec6f433ad5d7ff7b40314b44d1ade27e74bd03f9fbca80848d59899,1,3,1,21.95229654,1610689865,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
72db13c78e2d5d27b8ee704c4dcaf2a4554545e641244156b58fafb4799d055e,1,3,1,21.97884059,1609572916,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
eb175512d67aad73b4791fc1585bbd46e973a0e6a325fae1775deaf182d49d75,1,3,1,22.00622954,1607551169,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ecec3b82976877542cf56bbd609e502c0f188fd28e52cf0d065d96eab568c26f,1,3,1,20.72139969,1607455076,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,6,1,20.72139969,1606601486,Regular,148fdde3b18ecb89f6f870cd12f1ab76a951536b189153c2fa25af128c6b508b
148fdde3b18ecb89f6f870cd12f1ab76a951536b189153c2fa25af128c6b508b,1,3,1,20.72139969,1606559925,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,16,1,22.00622954,1606450319,Regular,991c70e39c0b13c9f1e26844f5755da7f591723626cd272374a54e37d37ec359
991c70e39c0b13c9f1e26844f5755da7f591723626cd272374a54e37d37ec359,1,3,1,22.00622954,1606407075,Vote,50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1
c801d1b87bc742335b6c82f1d9d430fdbe34ab336b5a65fad3aed9d6b34befb2,-1,3,1,22.00622954,1605846728,Regular,fe6a5d65f278057e570770a078cd6d0fa9bae47f54fe74f71a5158927f699327
fe6a5d65f278057e570770a078cd6d0fa9bae47f54fe74f71a5158927f699327,1,3,1,22.00622954,1605814518,Vote,c801d1b87bc742335b6c82f1d9d430fdbe34ab336b5a65fad3aed9d6b34befb2
