tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bee63e59222baba96b8935bf2bf0ea5dc1a62500b19bfd57e44e0ee39d0f558,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
1bee63e59222baba96b8935bf2bf0ea5dc1a62500b19bfd57e44e0ee39d0f558,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
294505d82cdb273729d0ffad2f295913aeee0d9338e3b93027b88dcac3b0ccb8,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
294505d82cdb273729d0ffad2f295913aeee0d9338e3b93027b88dcac3b0ccb8,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
3fc6e7b890b468f05b248cecbac36dd7882762ba036cd678766d72c8c61ce9aa,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
3fc6e7b890b468f05b248cecbac36dd7882762ba036cd678766d72c8c61ce9aa,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
46756c6854a076730595e76f6ff419b4aeeb33a6810a4e8656ea1054bc393625,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
46756c6854a076730595e76f6ff419b4aeeb33a6810a4e8656ea1054bc393625,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
4b42fdc9f7fe49187fc19696c0aee88717e55f5e1ac912779806f8dec13efb25,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
4b42fdc9f7fe49187fc19696c0aee88717e55f5e1ac912779806f8dec13efb25,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
4b43f2ff6a786632bcdd73af9a1555388a9524ee2c367baa87f7f249d2766446,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
4b43f2ff6a786632bcdd73af9a1555388a9524ee2c367baa87f7f249d2766446,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
5a65055b100d64f8689c3733d469ef40a84e8716a3bc2e6831000ce5799989c1,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
5a65055b100d64f8689c3733d469ef40a84e8716a3bc2e6831000ce5799989c1,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
78f5c51d25a76a5802562c7266164b5348582196bd68ed233d8b1c67264fff4d,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
78f5c51d25a76a5802562c7266164b5348582196bd68ed233d8b1c67264fff4d,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
87a3f57647385ff85a308cf1dc39eba8734cc1fb56d0d83fc87830a963827176,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
87a3f57647385ff85a308cf1dc39eba8734cc1fb56d0d83fc87830a963827176,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
88979ebbc4953a9124e13b5bd4fa9b5a7b7a4100eb9556781e8c664e955bade5,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
88979ebbc4953a9124e13b5bd4fa9b5a7b7a4100eb9556781e8c664e955bade5,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
8cc65e422aa8e58095954b14c4fd2c13707015454f5f084ec0d4495d43cd8910,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
8cc65e422aa8e58095954b14c4fd2c13707015454f5f084ec0d4495d43cd8910,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
9786126018484b47be5ead9b5905c06b621a3975777c043d83c786aaa1665b36,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
9786126018484b47be5ead9b5905c06b621a3975777c043d83c786aaa1665b36,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
b85a5a81740d4b6f9d43d6d07d224b8f04da64aa55a0627cb906c5f29fd42cda,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
b85a5a81740d4b6f9d43d6d07d224b8f04da64aa55a0627cb906c5f29fd42cda,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
ec2085dcc983309502b5d78a2974a1ba39042c8abdf73e231a50ea229f318bd0,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
ec2085dcc983309502b5d78a2974a1ba39042c8abdf73e231a50ea229f318bd0,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
fa12bf35e5ea750dbc37894a2d38908606264f1320b76cf45a67fa1be41e79b6,-1,1,1,30.40371762,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
fa12bf35e5ea750dbc37894a2d38908606264f1320b76cf45a67fa1be41e79b6,-1,0,1,0.09541619,1575725993,Ticket,19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,1,1,30.40371762,1575725818,Regular,9786126018484b47be5ead9b5905c06b621a3975777c043d83c786aaa1665b36
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,28,1,0.09541619,1575725818,Regular,4b43f2ff6a786632bcdd73af9a1555388a9524ee2c367baa87f7f249d2766446
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,29,1,30.40371762,1575725818,Regular,4b43f2ff6a786632bcdd73af9a1555388a9524ee2c367baa87f7f249d2766446
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,2,1,0.09541619,1575725818,Regular,88979ebbc4953a9124e13b5bd4fa9b5a7b7a4100eb9556781e8c664e955bade5
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,3,1,30.40371762,1575725818,Regular,88979ebbc4953a9124e13b5bd4fa9b5a7b7a4100eb9556781e8c664e955bade5
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,20,1,0.09541619,1575725818,Regular,4b42fdc9f7fe49187fc19696c0aee88717e55f5e1ac912779806f8dec13efb25
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,21,1,30.40371762,1575725818,Regular,4b42fdc9f7fe49187fc19696c0aee88717e55f5e1ac912779806f8dec13efb25
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,24,1,0.09541619,1575725818,Regular,46756c6854a076730595e76f6ff419b4aeeb33a6810a4e8656ea1054bc393625
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,25,1,30.40371762,1575725818,Regular,46756c6854a076730595e76f6ff419b4aeeb33a6810a4e8656ea1054bc393625
19546a4bfc56f06ba1c4712cde4803e8785669d6eb02b48e59298625021125a3,1,12,1,0.09541619,1575725818,Regular,1bee63e59222baba96b8935bf2bf0ea5dc1a62500b19bfd57e44e0ee39d0f558
