tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9c081032dce82ea20b21bbd8f1b5bf296c0d9fa2fff3ae647f8cfaaab86cff,-1,5,1,145.79831944,1546497930,Regular,895510f6d3237f6c4e10a9bfb34cc7eb77c7fb0d9f9ece16172856f2645f4e13
895510f6d3237f6c4e10a9bfb34cc7eb77c7fb0d9f9ece16172856f2645f4e13,1,2,1,145.79831944,1546458470,Vote,0c9c081032dce82ea20b21bbd8f1b5bf296c0d9fa2fff3ae647f8cfaaab86cff
f26f447cbe68ead3efd9c0069dffb16af0f0774d937a9795fc85639f31d1aa69,-1,1,1,143.90908462,1545330747,Vote,d554b4755f5edf2ec2b22f7c95d55db87093984ceefec288c17d79905ec1611d
c314193e4f9276b9fa486f62fcdfc343ea6cbb8d252d94554e247e0d37630713,-1,1,1,143.90908462,1544484592,Vote,b554711753d7f0e4b0a66138b462c556534fc2f019630c6a989cfa3b341df424
6048295915c8a4a2eda76e183d90a012b2a56971f0a54b0f16cedcb4d438d911,-1,1,1,143.90908462,1544158634,Vote,ec92864db0e26619bb59c0594d2cc3b2c6bb2a9a66851c5ce9a0436785c7bf76
0a4983e0ee74edf6bd147938cd64784678cbd768e8533bebb389129e3c5d05e9,-1,1,1,143.90908462,1544037376,Vote,3add7dbd3e6c6f86af14d8df8b09e6ee538e654a6fbd37fbf505184096163f0b
1e3765e41cfb598d285fe788183a2d102126a4e6a1f64b65ffd52aa9daca6a3f,-1,1,1,143.90908462,1543328100,Vote,fed20f9079c7f9569e51332abb115c217cc75386c10289faf7b2e8bd4d67d5e6
17ae2fb8b58e33ccf18aba6bad1502f698b7521e234adb939ccf40d78e4b06b2,-1,1,1,143.90908462,1543172121,Vote,73225c15138dbd9c5a5d709906049aae960491a9f8359e3799040e85344e7c3e
938d71f9c9317ba0dd115a2968f05fd365eab10766f7ae802a1c589b09665ea9,-1,1,1,143.90908462,1543132898,Vote,9ecfde2d0d6d2c965cd3733f4accc725c259250963d3c9f2fc7a696876bf328c
67e62865ccc422377a534a8f0d1f86862f827813ad2872aad1679af399627e47,-1,6,1,145.92050221,1542647046,Regular,c480bce5cfa9e18b4842984d3e0425da6d086445bddc7467b7d52f0f3cc7e7e7
c480bce5cfa9e18b4842984d3e0425da6d086445bddc7467b7d52f0f3cc7e7e7,1,2,1,145.92050221,1542608665,Vote,67e62865ccc422377a534a8f0d1f86862f827813ad2872aad1679af399627e47
05879fa15753614d00b28868a1460df5a58b167a4e9735c17ec9554534f2dd66,-1,1,1,143.90908462,1542522267,Vote,d911f1fb570714837d8c6c60a052658799fddf3f9cc3d50141e2729861c539a6
0f09d7a7af2e7624946e89ef0fd612f1f35a01a088fe4278dab7026624f27018,-1,1,1,143.90908462,1542329541,Vote,24d6384c5d2b8915b2e4b4e7f4ad0a2de623a351097e84364260bf669ff5c375
239cd088e72af5f195f9fc39da5e59c9652cb45bad38566f3834156ab6b17d30,-1,1,1,143.90908462,1542312973,Vote,1cfb439bdea20b87dd5785cb53c577099310d7bcc0a38f861fcedcc20a835d92
d3abfd60fc03111d9714582eb4cdc294f7b947c1e0d0e9ac16da322839f00215,-1,1,1,143.90908462,1541992628,Vote,87ef4c4b525e86887b6bf19ebac1900540dd36591e7066e5e35b6ba1527f6fbb
7a1508bc6c83542c54b89661c64169764d7551b160a80195e6dc7f60b1aebbfd,-1,1,1,143.90908462,1541987881,Vote,498b72f4cb211f2df018a22aaf637d4b6c331f8a8e1e3e85d9d9ecce5563993d
47abd55bebcbdd0f0db13e59384678821aad014db8f3ca4e139f7826a469491c,-1,3,1,145.92050221,1541947724,Regular,00eba047cd8e51d4ba7bfd096ff0eb15387c281c5826597a62ffb39244393ac2
00eba047cd8e51d4ba7bfd096ff0eb15387c281c5826597a62ffb39244393ac2,1,2,1,145.92050221,1541906774,Vote,47abd55bebcbdd0f0db13e59384678821aad014db8f3ca4e139f7826a469491c
bf7f9b0f0dab9b231fa2ad516d999df46119f96f40ce5767c81913495221ed55,-1,13,1,145.92050221,1541788553,Regular,c6c5384371f41992e8b058a524343e211fd1dae8e16b0bff516a1d4b02d6f6f2
ecf9ba215a35bfb7d21f91b284aa5d3552cf3793252cc6c86f7b7d253d248174,-1,1,1,143.90908462,1541780573,Vote,94bde8b260b047badb726091156e735b76fa2a65fc842c447651ff84595e3046
88e4e2385d26128857a20c50953049697d9f8afd7b8f6f1f0ca23abaf24074e6,-1,1,1,143.90908462,1541710040,Vote,ea3059aeb65cc84dfb73111c3d00a4c12ad9b29552caeb8e811e64c6cd3b076a
c6c5384371f41992e8b058a524343e211fd1dae8e16b0bff516a1d4b02d6f6f2,1,2,1,145.92050221,1541709968,Vote,bf7f9b0f0dab9b231fa2ad516d999df46119f96f40ce5767c81913495221ed55
0fa5bdd2edc459a118aac389ec1d4f8d105aa97554680a051c9b1c7273eae1e2,-1,1,1,143.90908462,1541273151,Vote,2e27093c543a3e389db6203c3b67e77799b1f4e1ba0b1f1c17b0ff563f6a9dcc
064f16cf2b66c05d76e5a323f87e61d59c0d67b1f13f79f25d79c8392f2e0440,-1,1,1,143.90908462,1541023006,Vote,e7d80ba27562ec02f12e97dcf4d5c5146821da7e49d68d0fe58d601e4772c6e9
83b75cdbb679e492cafa59306207f93cf5e0052772e6f5ecad3de5a1aeaa671c,-1,1,1,145.98452563,1541017428,Regular,a18fee1f781043b6c23588c0b53665bc64d8eaa8d211367191e14c3b9418f704
179ceb2eb1039b2db9077f64d74ede288877ec39501daa548c4e29a8de1fa109,-1,4,1,145.98452563,1541004773,Regular,db3820edfc270348f074adb3730a6e982c1b69d14e7f6da0c2475c9a2df23ada
a18fee1f781043b6c23588c0b53665bc64d8eaa8d211367191e14c3b9418f704,1,2,1,145.98452563,1540977746,Vote,83b75cdbb679e492cafa59306207f93cf5e0052772e6f5ecad3de5a1aeaa671c
e53c07185f11ec28e35b4c843c693956e394cf6d44f947189948f13233be1f27,-1,1,1,143.90908462,1540970760,Vote,57348aee2a5fa5a41e196f79c8de89452ca5bd6d7153048c09bd47419f689a41
db3820edfc270348f074adb3730a6e982c1b69d14e7f6da0c2475c9a2df23ada,1,2,1,145.98452563,1540969517,Vote,179ceb2eb1039b2db9077f64d74ede288877ec39501daa548c4e29a8de1fa109
88a367fa1c658200592426736c60213559f79a0ee048fc3f4911d1608e6925cd,-1,1,1,145.98452563,1540952350,Regular,b779193ffd72a1ad8af205b5941537f34366a7214dac356f2fab941aaf642a43
8a9c759e5fe59bcb602c62770b88384c0cd8e5f1fdd7a29b752fec0b0cb989bd,-1,1,1,143.90908462,1540920066,Vote,35d79f86df070365c70cbb3d3395dcc72687bc2782ef357f9061d94d5e28a2b7
