tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1adab2e8470ec1fe7c2eddfe613edfcf9611a90a6c338c52aef6728ccba66677,-1,1,1,139.34639166,1559412415,Vote,03b875edea26ed6109e50f1ec1578dd569172c205a410e045586c2ee5b894377
8d1f48281aab3cfe295498dffe6fff66c577d9353b016e8fd99363da6bdcef12,-1,1,1,139.34639166,1559177912,Vote,06cb26e0d7429267355247a75d48028b5892dbd121ddf65be7f764000d20de28
a92925352c575102e9bbd7a6dfad8640c717017321680f4f549c5b7e865c22dc,-1,1,1,139.34639166,1558107072,Vote,741a0cc564f7d6c19c5d54e04ef3c5dbb531728613dda5744e785b4c87240889
a0ab4157a818db3e7ffa996c5e2385523c64bb39ec188ee2f07ddae6b5ccbede,-1,1,1,139.34639166,1557237191,Vote,f9a8e12ff2752074d2828bdc665819db0c909ccf5d1ecf07367e26ad1cecafc9
e03148a67be8b4db0cb3d771b93e4d63a08a91422fe774c3681c8bebc6dc53a3,-1,1,1,139.34639166,1557052522,Vote,3a110c7c1c43ea0ace21e9ee56eabd4dc0b9262179a89478910d282d9657041b
13a037a1b9f3fc832478395db76be30e231bff3e93e7c838eecfc8f51c1eac52,-1,1,1,139.34639166,1556999893,Vote,50fc50dbbd97089a9fe9422f97c544dfc59302a87b6b84d43d12f5ad30e8e1c4
03b875edea26ed6109e50f1ec1578dd569172c205a410e045586c2ee5b894377,1,0,1,139.34639166,1556916042,Ticket,1adab2e8470ec1fe7c2eddfe613edfcf9611a90a6c338c52aef6728ccba66677
06cb26e0d7429267355247a75d48028b5892dbd121ddf65be7f764000d20de28,1,0,1,139.34639166,1556916042,Ticket,8d1f48281aab3cfe295498dffe6fff66c577d9353b016e8fd99363da6bdcef12
3a110c7c1c43ea0ace21e9ee56eabd4dc0b9262179a89478910d282d9657041b,1,0,1,139.34639166,1556916042,Ticket,e03148a67be8b4db0cb3d771b93e4d63a08a91422fe774c3681c8bebc6dc53a3
50fc50dbbd97089a9fe9422f97c544dfc59302a87b6b84d43d12f5ad30e8e1c4,1,0,1,139.34639166,1556916042,Ticket,13a037a1b9f3fc832478395db76be30e231bff3e93e7c838eecfc8f51c1eac52
741a0cc564f7d6c19c5d54e04ef3c5dbb531728613dda5744e785b4c87240889,1,0,1,139.34639166,1556916042,Ticket,a92925352c575102e9bbd7a6dfad8640c717017321680f4f549c5b7e865c22dc
f9a8e12ff2752074d2828bdc665819db0c909ccf5d1ecf07367e26ad1cecafc9,1,0,1,139.34639166,1556916042,Ticket,a0ab4157a818db3e7ffa996c5e2385523c64bb39ec188ee2f07ddae6b5ccbede
