tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04956d76ad656b2f0d167b90ae9f39b995e6a3b4f57dd4242c8fb633e415abd5,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
04956d76ad656b2f0d167b90ae9f39b995e6a3b4f57dd4242c8fb633e415abd5,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
189367d6d56cdb2ed771abf48b92f90924162b3f47a97a6350ed326c85c186c0,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
189367d6d56cdb2ed771abf48b92f90924162b3f47a97a6350ed326c85c186c0,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
268b71c8b0a9e9ca15742f7ed7edfd11d98df9b5eb3fd38cd38992a79241a6b9,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
268b71c8b0a9e9ca15742f7ed7edfd11d98df9b5eb3fd38cd38992a79241a6b9,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
3bb3f4257f21e5f95db370b93871d26e67a4b2f614dd1975b8e2e4c581250608,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
3bb3f4257f21e5f95db370b93871d26e67a4b2f614dd1975b8e2e4c581250608,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
3c075bdb30cb6e240a062c0107a7fd0df19496edef3d45c688893d2f146351c1,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
3c075bdb30cb6e240a062c0107a7fd0df19496edef3d45c688893d2f146351c1,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
40b6896695b43eed05c0a340329fde4372126577dfeda9884f6f8c08ab039d89,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
40b6896695b43eed05c0a340329fde4372126577dfeda9884f6f8c08ab039d89,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
491e1173e6b2847324d43802f894610fb632603f8dbf83c709ee92dcf992d499,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
491e1173e6b2847324d43802f894610fb632603f8dbf83c709ee92dcf992d499,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
4ce8557f4af48dbf930345fe190a2cc50572e4ad7994d909b6ac0e722680cc83,-1,1,1,26.32681388,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
4ce8557f4af48dbf930345fe190a2cc50572e4ad7994d909b6ac0e722680cc83,-1,0,1,0.03807648,1649247750,Ticket,aa763d8e1ebb59045a0f37d2722949e91e6c9393371750e8c2e09aa75d771ada
