tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b9f3d414de392096ee0b96c3f812983afce34b65922ee0cd1720488be785ef,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
02b9f3d414de392096ee0b96c3f812983afce34b65922ee0cd1720488be785ef,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
213dd6a9565c3710c84bacf191862f6375fd9c52cb88b4012d4787b5d961a145,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
213dd6a9565c3710c84bacf191862f6375fd9c52cb88b4012d4787b5d961a145,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
23a7b4838b49912d113827c2096d851a65f2ced31aa6da682e5aa437e3d9a338,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
23a7b4838b49912d113827c2096d851a65f2ced31aa6da682e5aa437e3d9a338,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
36f47b702c4684d003ead769a03105210471959f8a92dd5427eb4cfc43867311,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
36f47b702c4684d003ead769a03105210471959f8a92dd5427eb4cfc43867311,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
42981ba38ee39a715632a4a49cbc0f7dd9867b2132b40cbfc9226c62b78fb31d,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
42981ba38ee39a715632a4a49cbc0f7dd9867b2132b40cbfc9226c62b78fb31d,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
497f2048c7d53621f3192946a607c3d2c3cf8c865b152cbd058b18ba2b43a2cf,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
497f2048c7d53621f3192946a607c3d2c3cf8c865b152cbd058b18ba2b43a2cf,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
5b6e8c97c4b32e966996dd2c6d7e961d8a96cd6341dcbbbd3efcab1497674672,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
5b6e8c97c4b32e966996dd2c6d7e961d8a96cd6341dcbbbd3efcab1497674672,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
617a0ddbf0ebc261c305889d8534dc53d0b336d5ef9f6ae0404a35dd1f6854d2,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
617a0ddbf0ebc261c305889d8534dc53d0b336d5ef9f6ae0404a35dd1f6854d2,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
6206509242ac6b8a64bba1a04aa6e15c1c769749ab1902ca8ccd869f9e29071d,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
6206509242ac6b8a64bba1a04aa6e15c1c769749ab1902ca8ccd869f9e29071d,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
74e402ab10a5124e5bfb943a8309da007777c6981c3bdbf0f35444284ea0cbc0,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
74e402ab10a5124e5bfb943a8309da007777c6981c3bdbf0f35444284ea0cbc0,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
792e008bd773485b4e473036db453e72c02a7c7d1c9f82be0c8f02aea40f373f,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
792e008bd773485b4e473036db453e72c02a7c7d1c9f82be0c8f02aea40f373f,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
8503fe5762f29ddcbfce54937afe32909ffacecb7d2e469b40535d1be23c0e22,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
8503fe5762f29ddcbfce54937afe32909ffacecb7d2e469b40535d1be23c0e22,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
8d87bd0aad6810471c32cf8f1ea483d00f721d73284b403f1577923d7b0b8bbe,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
8d87bd0aad6810471c32cf8f1ea483d00f721d73284b403f1577923d7b0b8bbe,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
90971d116552e85910f682dbcd6ec065cf8530cc433ed1eae7d3a0f47ede4d77,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
90971d116552e85910f682dbcd6ec065cf8530cc433ed1eae7d3a0f47ede4d77,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
9128f573179bc13ce0008f8753a20440951718209213f2c1f73b3560c890f1cb,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
9128f573179bc13ce0008f8753a20440951718209213f2c1f73b3560c890f1cb,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b185f114a19e1bab5395028c03c178ab5fd968821944b89e1188fd97aac615cb,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b185f114a19e1bab5395028c03c178ab5fd968821944b89e1188fd97aac615cb,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b2c571033ab867b3de05cf3c240897bcd21d226365336fca9e58461960d68547,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b2c571033ab867b3de05cf3c240897bcd21d226365336fca9e58461960d68547,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b6dc0e2c20549305d6f302a8cfe0c3055a370388d1cf6ad180c465aec04b446a,-1,0,1,0.06897956,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
b6dc0e2c20549305d6f302a8cfe0c3055a370388d1cf6ad180c465aec04b446a,-1,1,1,8.42361895,1593451292,Ticket,3d49bc2180ce098adc2aecf5390a769383a5a95e0503a3a84405d29ed8ea1a93
