tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f,-1,22,1,178.89717444,1555940589,Regular,fbdde94b75eeb5a0689b7bf054bd19f8f4aeeafccc1bd64456f15c3a0740e2eb
fbdde94b75eeb5a0689b7bf054bd19f8f4aeeafccc1bd64456f15c3a0740e2eb,1,2,1,178.89717444,1555718243,Vote,4f5edfce6a86722d1492e8aaf3b7641427248f16fcad9121c27fd3c2c870d54f
796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3,-1,18,1,178.9519136,1553666444,Regular,428e6ad7e6c748be165ffce2ada610b5b50e15aadf2c821cebf601799adabfd7
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,24,1,178.9519136,1553654415,Regular,4d4f8a9881a6ce06b4cf3ce8fef14c788cbb484a9fa434eeb72a28c769737fc0
83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41,-1,2,1,178.9519136,1553653440,Regular,f4910b576dcf8af0713afca6c131649a66136ce068c7abf138aae63fd11ef9b8
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,10,1,178.9519136,1553650582,Regular,aba945ee873a401c76032bce8cbae6196160066ca5afe570c0a7d66a8b35a9a8
aba945ee873a401c76032bce8cbae6196160066ca5afe570c0a7d66a8b35a9a8,1,2,1,178.9519136,1553345519,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
4d4f8a9881a6ce06b4cf3ce8fef14c788cbb484a9fa434eeb72a28c769737fc0,1,2,1,178.9519136,1553250471,Vote,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
428e6ad7e6c748be165ffce2ada610b5b50e15aadf2c821cebf601799adabfd7,1,2,1,178.9519136,1553063338,Vote,796d7b141ecddce4fdcb530b98588d36505bdab34c50bc5536bae2e24adaaff3
f4910b576dcf8af0713afca6c131649a66136ce068c7abf138aae63fd11ef9b8,1,2,1,178.9519136,1552827334,Vote,83e92fe82a4c6a504b7f97cbd1aa913cb8338d5ca5304c25de7ebdb99f1aad41
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,-1,20,1,178.9519136,1552757993,Regular,770bd142d9ab82023527e5c0ec4e8d35e6d0409ffa7deffa91161f752e7b1366
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,27,1,178.9519136,1552755737,Regular,d77049eecaabec1383464586eb37716814808511a1bc5aa6afa255499eeb5913
770bd142d9ab82023527e5c0ec4e8d35e6d0409ffa7deffa91161f752e7b1366,1,2,1,178.9519136,1552721284,Vote,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
d77049eecaabec1383464586eb37716814808511a1bc5aa6afa255499eeb5913,1,2,1,178.9519136,1552636001,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
13d4a231b998d53f412198a99c880fcceb48c9bd29592c54921980f3332b0d8b,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
40640a87d0c346a53e27d0c8d80e5b65b7426b0f6546721d50f527a4017845f4,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
4677007ea2fa352a06c96fbf819c4eec95e1dd1f10304a18bbd3da85123a5405,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
51e219936077113a60d900af0f433a419c9f514d6b9fb01da8ddbf20d8063418,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
625c75367a3c8aa8b21fbe3719bd77412949b86eefa97ee9ead46eae2a30bf0d,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
894cb98a657db74c7017cc38f165c08fd54f939b9080adc4f71aeb06d02489c6,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
b4c93c71db3a98e7a0ce0ae9256d4aed13906b6a30da3bf747e72218a253da2d,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
c118adde12dd6501789701c2d8d80d9b354fc5920364aca4c46d21ca650ffefd,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
e59752c3a7881896f760d6c564992e67c2c682fe2470f6920f430cb91c3f957c,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
faadae8899e6f173e30f37f6b1a747dca46e6722babff26b9e697776cc4ffc2b,-1,0,1,177.17780935,1552223247,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
52046df12a5dfc1918b0664723fe0c0b2b03e1891026a0282c0bb955e607dce8,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
5ba4682ee19ef80651d421df895738f016934eb28e494a52b2db5dc6149660b7,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
5badc75c60db6de988b6f0bb433532d7cf9657320819924fdf1b7c253679d9ba,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
5dd1bf61abaf6e04c2ece3f24aec173713fade8c009a7c147d83f2deb68caf2b,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
7edaeb3eefa8c8195d02b31b17be21bcb463f0283ff06422d52a7fafe47f4860,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
a7cc976ab821b7c48fb07fddec1498971a55610de42fda7aea48a0fd70e2a726,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
c0a08e7caf8aa0d80d541490623fa37120053291b3760ec6d0f7f6a349dd39bd,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
c26864b0433181e051253d2a9f7e8167598d0410c2ac34567afab9235cb435a0,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
e7e3c5544c8cc73765786a91e7071e7744ba19d18fcff154ff85d131c3ca82bf,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
ff0124d83f162d0895f44792e4a4bf6a66c37479c164f5762a3e200ec9f9d911,-1,0,1,177.17780935,1552222877,Ticket,28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,10,1,177.17780935,1552222691,Regular,5badc75c60db6de988b6f0bb433532d7cf9657320819924fdf1b7c253679d9ba
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,15,1,177.17780935,1552222691,Regular,e7e3c5544c8cc73765786a91e7071e7744ba19d18fcff154ff85d131c3ca82bf
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,18,1,177.17780935,1552222691,Regular,c26864b0433181e051253d2a9f7e8167598d0410c2ac34567afab9235cb435a0
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,8,1,177.17780935,1552222691,Regular,c118adde12dd6501789701c2d8d80d9b354fc5920364aca4c46d21ca650ffefd
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,6,1,177.17780935,1552222691,Regular,e59752c3a7881896f760d6c564992e67c2c682fe2470f6920f430cb91c3f957c
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,1,1,177.17780935,1552222691,Regular,894cb98a657db74c7017cc38f165c08fd54f939b9080adc4f71aeb06d02489c6
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,3,1,177.17780935,1552222691,Regular,40640a87d0c346a53e27d0c8d80e5b65b7426b0f6546721d50f527a4017845f4
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,11,1,177.17780935,1552222691,Regular,c0a08e7caf8aa0d80d541490623fa37120053291b3760ec6d0f7f6a349dd39bd
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,12,1,177.17780935,1552222691,Regular,4677007ea2fa352a06c96fbf819c4eec95e1dd1f10304a18bbd3da85123a5405
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,2,1,177.17780935,1552222691,Regular,625c75367a3c8aa8b21fbe3719bd77412949b86eefa97ee9ead46eae2a30bf0d
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,0,1,177.17780935,1552222691,Regular,faadae8899e6f173e30f37f6b1a747dca46e6722babff26b9e697776cc4ffc2b
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,17,1,177.17780935,1552222691,Regular,13d4a231b998d53f412198a99c880fcceb48c9bd29592c54921980f3332b0d8b
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,19,1,177.17780935,1552222691,Regular,51e219936077113a60d900af0f433a419c9f514d6b9fb01da8ddbf20d8063418
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,7,1,177.17780935,1552222691,Regular,a7cc976ab821b7c48fb07fddec1498971a55610de42fda7aea48a0fd70e2a726
28905d582705d8f8c3760866707f4c71fbc402d0b0a9774f70aa403ff9bc954c,1,9,1,177.17780935,1552222691,Regular,b4c93c71db3a98e7a0ce0ae9256d4aed13906b6a30da3bf747e72218a253da2d
