tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ef0b157dcdeab032c69fdd8f98bb15dea971ef5d4db8d08475c40b6224b111,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
77b5bcdd5e0f9d6c724532cc60bbd958e5f33022e3670218d1ecb06d8be1a307,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
886df00a1b10854e1c5db8e22dce1ff14580f082b96cd74655bfbd99317115d4,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
889c616b7810a62874ef60d983d59bafc599c550de363e6bc2e6c14a0f5de750,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
e65bf656f04da9d6a9c7651ba5eb4858077639073efbb21fa96f288647cd4fc3,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
e8c747007c6174ad7db5eb42a21df7e9bc555ba5dad647e50f162c8d8ae196c0,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
fd4506b17a67e16e2427643265b1f47ada75d3c1c3dbfd9a256142bcaa216fd6,-1,0,1,94.87906831,1554923116,Ticket,67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,1,1,94.87906831,1554923042,Regular,889c616b7810a62874ef60d983d59bafc599c550de363e6bc2e6c14a0f5de750
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,2,1,94.87906831,1554923042,Regular,fd4506b17a67e16e2427643265b1f47ada75d3c1c3dbfd9a256142bcaa216fd6
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,3,1,94.87906831,1554923042,Regular,886df00a1b10854e1c5db8e22dce1ff14580f082b96cd74655bfbd99317115d4
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,6,1,94.87906831,1554923042,Regular,e65bf656f04da9d6a9c7651ba5eb4858077639073efbb21fa96f288647cd4fc3
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,5,1,94.87906831,1554923042,Regular,77b5bcdd5e0f9d6c724532cc60bbd958e5f33022e3670218d1ecb06d8be1a307
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,4,1,94.87906831,1554923042,Regular,e8c747007c6174ad7db5eb42a21df7e9bc555ba5dad647e50f162c8d8ae196c0
67b1b2f94c1dfc4e78c88087c82dd0b3a85bb73c6e46e73643593b6dd4cc5e04,1,0,1,94.87906831,1554923042,Regular,41ef0b157dcdeab032c69fdd8f98bb15dea971ef5d4db8d08475c40b6224b111
