tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c86e48392146822378d0763009b97f5fd3398f8c05c5824eddf38b698fea1e,-1,1,1,284.68938361,1563376494,Vote,c5d8f6794da963bfc87b5a04413afc7f3f737314a652ae5f04ba4b167aa6c1e8
ddf2023bbec548bcaa361c4f8567652afeb9df42dc2747bc3b86bf682041f85f,-1,1,1,284.68938361,1561526065,Vote,eb9a05a4d79f21ea878fd95e38749243015098d5fe4e83714810043f6d04fab4
b64f47432b7908d15f0c2f12e2a6a5f790158d08f84b9622f9f6a13b71ee31ec,-1,1,1,284.68938361,1561280971,Vote,2b40d28a37adacd9ca4e9bf120b52f58f5ef0f317425f2bd8470ea320c35428b
56f9a6fa3542b6585598089ec7a82907451e8aec3aef910f97447f8fc3e58965,-1,1,1,284.68938361,1561242614,Vote,5de74c824af75755e5735523ec4047c66923cb5324f25ef4911d1ceaddfd9777
5638da036eee77d05684024f4cab6433cb572de25a1b37ede251e3945760362f,-1,1,1,284.68938361,1561187282,Vote,dbdfbf8dfe3ced902a5a766d1c43050f89dc47e524796908d59014f0a43b40cb
536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09,-1,13,1,286.30465384,1559940326,Regular,d3eb2baa59b2fcf805acc1f6e38e53a76133af84abbbdfda7cae469d26f1e284
985b7377be409f2ea9cc04fbc4acdc56cd80dd01d20b2e02c933bcd189885e68,-1,10,1,286.30465384,1559927223,Regular,ff959e9a29047bb248fc6d4c1d1f17cfdbff1e9ebd6ab69116c216e6266ea074
b850e75e23888301e8c4be92fdb0e62ddda14d79674b073585a6ebd2d343a8d6,-1,25,1,286.30465384,1559916430,Regular,db0c7cc5804f988f69fc1869dc7554c932bb275f12f986064541676a2d50305e
db0c7cc5804f988f69fc1869dc7554c932bb275f12f986064541676a2d50305e,1,2,1,286.30465384,1559860708,Vote,b850e75e23888301e8c4be92fdb0e62ddda14d79674b073585a6ebd2d343a8d6
30dbb9fa12f8bfd3d5e90f505da9d0f6db74014663ae472fc4d22b03d5913200,-1,1,1,284.68938361,1559725493,Vote,7ac69f5da4d3b65cca9247aaea7c210151411333537dbeadbe457f3f1794fdc1
4fde3e76c694b908642d488917affca0db31c618c5377f9163ed0525c6005609,-1,1,1,284.68938361,1559668077,Vote,004fc0dbabcec1cb85c45680908ac39e5c7e3311d24dbc97985fe82e11a5ed52
35a7e4898c04145925038ecc4887ca874dd7f1bc649f0aead8bf2f6ced8e16f3,-1,1,1,284.68938361,1559641763,Vote,f9206145d63c08839b9b2a24e86a7944c6ac363ac73355a89429daf57bbb816e
ff959e9a29047bb248fc6d4c1d1f17cfdbff1e9ebd6ab69116c216e6266ea074,1,2,1,286.30465384,1559576112,Vote,985b7377be409f2ea9cc04fbc4acdc56cd80dd01d20b2e02c933bcd189885e68
e942e2d399436fb42243a8c1b265d55393976921cb689f69681df30aec5706df,-1,1,1,284.68938361,1559536447,Vote,0c9c1dd70f721210400921c40e39ea4322a7c2e0d8c1f64b9db3f5bf18910514
a08537b6d7d4f79ec57296e2867d4fcb76eeae36d8d40eb56237a80c1bb4245a,-1,1,1,284.68938361,1559523134,Vote,42949821120385ed9e23a0ef741c471636782032070f9970a210221daa4dfa95
c950819118315521e5688b9f2e34d607f02b0d5edd20a81d76f8494749ccc77d,-1,1,1,284.68938361,1559367951,Vote,00c110582a69cdbbf6d479b6210fccfc4864f0738cbd735991e78db2fb0222ab
d3eb2baa59b2fcf805acc1f6e38e53a76133af84abbbdfda7cae469d26f1e284,1,2,1,286.30465384,1559347590,Vote,536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09
c6cab464aa5e96cfefe0d172985c67e9f59082134309d91c4172f50b38d75c6a,-1,1,1,284.68938361,1559303460,Vote,51b820d5b09729dbe1eff3b7d9878a7903aa7bd07b384e63256ee15745be1abc
b5feeac30c089b848082535a98f713e99ac6d514c3e0f4c439ed8a651b45e7f7,-1,1,1,284.68938361,1559245118,Vote,e5c0dda0735c23052ebca8f21ef4ec47ec1dbfe5a435e7f9547535a9c9142b9b
06cef7f49ab6235e74840c8e53246d26555e23f9c5669b929e0b9c9c7185d791,-1,1,1,284.68938361,1559013402,Vote,8a087f1f9b54a273fd7a580d5e0290b624291fc121a6bab999376778392b577c
aba147b332e5bd6f716758ee9284047662b1baa19ce5f29d840aa5471dc178a8,-1,0,1,286.30465384,1558953266,Regular,e31ce108e646ff3e3ca835c6ab4961e7800d8ce42ba4971254e5d6b1812609c3
e31ce108e646ff3e3ca835c6ab4961e7800d8ce42ba4971254e5d6b1812609c3,1,2,1,286.30465384,1558911949,Vote,aba147b332e5bd6f716758ee9284047662b1baa19ce5f29d840aa5471dc178a8
5a9333c4d05e65f1ad72b29b24ac33f6a775e7cc5f6396f13c05975595cc4cfb,-1,3,1,286.30465384,1558834169,Regular,0cc2fd8adc467df18de7f83dccaf472c2df31f713cf6fb28bf11bab78daf26da
5de0ad17a1c81c32d7e2a5136a2fce37296af87d47919292edac836542f3a590,-1,1,1,286.30465384,1558812495,Regular,872714a9e71284db9edadb2efad9ffbdc9f919429c994cfc99f01cbdb5e0df3b
0cc2fd8adc467df18de7f83dccaf472c2df31f713cf6fb28bf11bab78daf26da,1,2,1,286.30465384,1558790994,Vote,5a9333c4d05e65f1ad72b29b24ac33f6a775e7cc5f6396f13c05975595cc4cfb
872714a9e71284db9edadb2efad9ffbdc9f919429c994cfc99f01cbdb5e0df3b,1,2,1,286.30465384,1558778857,Vote,5de0ad17a1c81c32d7e2a5136a2fce37296af87d47919292edac836542f3a590
7da19692d544f403e155d601c4c84de737f0e6e5203c579eace7d3a9313866df,-1,1,1,284.68938361,1558753688,Vote,5b41b967a2f905696544e6e2ec995cef53acb6cbcbc265a79e182c1902c245c6
024a9c165b8dd8752306f6816ce76d3b6cf96f0892f9782402a8856a84b922d3,-1,1,1,284.68938361,1558745016,Vote,64425b6e16518e5f5a66be554665cb7821d9fa84044971986ed4854986ea0d35
aa00789298a50af990dec159644e9bc93401e64391a9a7223c03d43e366080f8,-1,1,1,284.68938361,1558698168,Vote,6d3df595d6aa3f7e4764b57807338d0b749a15f10a778fa179f910aa7fbe38b7
2ae4c5a00e46c16adac772d2d02c9a70f26b48619909f88b492e25fef5fc585e,-1,1,1,284.68938361,1558570963,Vote,ed47b5696f134f6c29a29888b27afb58a475d28416ad203dcdfb32e21f625ee0
8d9e12adf2ad7185ccd4f993af7cfa71c481eed2aa96970e0cae07165f2fc788,-1,1,1,286.35606789,1558566308,Regular,1096ba57a968eb139b6dc89990f25bef0282707c7ec9a3993853e0977f8296ad
4313bccf448f0b3eb3c742112ea0cb8b3a97717ab8003b8fbcf56fe3269dc574,-1,1,1,284.68938361,1558558240,Vote,6f3a050c6e48bb986d94909db19c53df024697d8643d3d80629dbe5ef4d0f162
7d3b42c09769a6a407e0dbf4e5f0767bb2407b3dfcae696347db72fa33c11c6b,-1,1,1,284.68938361,1558531302,Vote,0f64ce1bb902dc52cfd430a8f69bb2c3084a5da262a88c24e26d18059ad0d54d
1096ba57a968eb139b6dc89990f25bef0282707c7ec9a3993853e0977f8296ad,1,2,1,286.35606789,1558527973,Vote,8d9e12adf2ad7185ccd4f993af7cfa71c481eed2aa96970e0cae07165f2fc788
eb9a05a4d79f21ea878fd95e38749243015098d5fe4e83714810043f6d04fab4,1,0,1,284.68938361,1558382810,Ticket,ddf2023bbec548bcaa361c4f8567652afeb9df42dc2747bc3b86bf682041f85f
ed47b5696f134f6c29a29888b27afb58a475d28416ad203dcdfb32e21f625ee0,1,0,1,284.68938361,1558382810,Ticket,2ae4c5a00e46c16adac772d2d02c9a70f26b48619909f88b492e25fef5fc585e
004fc0dbabcec1cb85c45680908ac39e5c7e3311d24dbc97985fe82e11a5ed52,1,0,1,284.68938361,1558381899,Ticket,4fde3e76c694b908642d488917affca0db31c618c5377f9163ed0525c6005609
00c110582a69cdbbf6d479b6210fccfc4864f0738cbd735991e78db2fb0222ab,1,0,1,284.68938361,1558381899,Ticket,c950819118315521e5688b9f2e34d607f02b0d5edd20a81d76f8494749ccc77d
0c9c1dd70f721210400921c40e39ea4322a7c2e0d8c1f64b9db3f5bf18910514,1,0,1,284.68938361,1558381899,Ticket,e942e2d399436fb42243a8c1b265d55393976921cb689f69681df30aec5706df
0f64ce1bb902dc52cfd430a8f69bb2c3084a5da262a88c24e26d18059ad0d54d,1,0,1,284.68938361,1558381899,Ticket,7d3b42c09769a6a407e0dbf4e5f0767bb2407b3dfcae696347db72fa33c11c6b
2b40d28a37adacd9ca4e9bf120b52f58f5ef0f317425f2bd8470ea320c35428b,1,0,1,284.68938361,1558381899,Ticket,b64f47432b7908d15f0c2f12e2a6a5f790158d08f84b9622f9f6a13b71ee31ec
42949821120385ed9e23a0ef741c471636782032070f9970a210221daa4dfa95,1,0,1,284.68938361,1558381899,Ticket,a08537b6d7d4f79ec57296e2867d4fcb76eeae36d8d40eb56237a80c1bb4245a
51b820d5b09729dbe1eff3b7d9878a7903aa7bd07b384e63256ee15745be1abc,1,0,1,284.68938361,1558381899,Ticket,c6cab464aa5e96cfefe0d172985c67e9f59082134309d91c4172f50b38d75c6a
5b41b967a2f905696544e6e2ec995cef53acb6cbcbc265a79e182c1902c245c6,1,0,1,284.68938361,1558381899,Ticket,7da19692d544f403e155d601c4c84de737f0e6e5203c579eace7d3a9313866df
5de74c824af75755e5735523ec4047c66923cb5324f25ef4911d1ceaddfd9777,1,0,1,284.68938361,1558381899,Ticket,56f9a6fa3542b6585598089ec7a82907451e8aec3aef910f97447f8fc3e58965
64425b6e16518e5f5a66be554665cb7821d9fa84044971986ed4854986ea0d35,1,0,1,284.68938361,1558381899,Ticket,024a9c165b8dd8752306f6816ce76d3b6cf96f0892f9782402a8856a84b922d3
