tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b784303a24d5865a44772a742e385a3c8e8bfd6e8af5528d7c5e74582963c9,-1,6,1,22.65427945,1659771414,Regular,08d60f46c32672ed4bbe523e8cb202ca4ad55015d9c17c55e7f5d720efed93d7
08d60f46c32672ed4bbe523e8cb202ca4ad55015d9c17c55e7f5d720efed93d7,1,3,1,22.65427945,1659729711,Vote,67b784303a24d5865a44772a742e385a3c8e8bfd6e8af5528d7c5e74582963c9
031b4e9914475a87a818ed0cb3a6ae4686befa6e82acdcb22cdf507ce2341250,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
031b4e9914475a87a818ed0cb3a6ae4686befa6e82acdcb22cdf507ce2341250,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
1929ca88bc7b1c1e7cf4691e4633d3f87c19ebb9ed3435845bc12300b71d09c0,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
1929ca88bc7b1c1e7cf4691e4633d3f87c19ebb9ed3435845bc12300b71d09c0,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
2dac13defe435b7f6b02523e65bf922ccae6e0b75750948dee4184fb6cc61281,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
2dac13defe435b7f6b02523e65bf922ccae6e0b75750948dee4184fb6cc61281,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
368d6869a7b897b6b86961168e441a9d711f008ba2879591f0a24eeb03a73f24,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
368d6869a7b897b6b86961168e441a9d711f008ba2879591f0a24eeb03a73f24,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
66141fa653d3d31195830ea8c8b567daf2ac33fa15a741d365a15294299e7d02,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
66141fa653d3d31195830ea8c8b567daf2ac33fa15a741d365a15294299e7d02,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
953c414cc955a3b6936a41be988a4d0431c7114d795cb4e215c5092eda9f454d,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
953c414cc955a3b6936a41be988a4d0431c7114d795cb4e215c5092eda9f454d,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
9b7865e4d70ccdc8f8aa53571ef76c2143ecf3e42c29c81e26556f793d4ce953,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
9b7865e4d70ccdc8f8aa53571ef76c2143ecf3e42c29c81e26556f793d4ce953,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
c3804664b6dadd1b3533ea7d967371f581ba79dc4d3e0fd66ba472445776a434,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
c3804664b6dadd1b3533ea7d967371f581ba79dc4d3e0fd66ba472445776a434,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
c7dc015068692be18c30fc400981a9ce2081a40a189550fa8392ed009886c299,-1,0,1,0.03254654,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
c7dc015068692be18c30fc400981a9ce2081a40a189550fa8392ed009886c299,-1,1,1,22.20851649,1659607214,Ticket,622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,12,1,0.03254654,1659607032,Regular,368d6869a7b897b6b86961168e441a9d711f008ba2879591f0a24eeb03a73f24
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,10,1,0.03254654,1659607032,Regular,1929ca88bc7b1c1e7cf4691e4633d3f87c19ebb9ed3435845bc12300b71d09c0
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,11,1,22.20851649,1659607032,Regular,1929ca88bc7b1c1e7cf4691e4633d3f87c19ebb9ed3435845bc12300b71d09c0
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,16,1,0.03254654,1659607032,Regular,953c414cc955a3b6936a41be988a4d0431c7114d795cb4e215c5092eda9f454d
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,17,1,22.20851649,1659607032,Regular,953c414cc955a3b6936a41be988a4d0431c7114d795cb4e215c5092eda9f454d
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,2,1,0.03254654,1659607032,Regular,c3804664b6dadd1b3533ea7d967371f581ba79dc4d3e0fd66ba472445776a434
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,3,1,22.20851649,1659607032,Regular,c3804664b6dadd1b3533ea7d967371f581ba79dc4d3e0fd66ba472445776a434
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,0,1,0.03254654,1659607032,Regular,9b7865e4d70ccdc8f8aa53571ef76c2143ecf3e42c29c81e26556f793d4ce953
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,1,1,22.20851649,1659607032,Regular,9b7865e4d70ccdc8f8aa53571ef76c2143ecf3e42c29c81e26556f793d4ce953
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,8,1,0.03254654,1659607032,Regular,2dac13defe435b7f6b02523e65bf922ccae6e0b75750948dee4184fb6cc61281
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,9,1,22.20851649,1659607032,Regular,2dac13defe435b7f6b02523e65bf922ccae6e0b75750948dee4184fb6cc61281
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,14,1,0.03254654,1659607032,Regular,031b4e9914475a87a818ed0cb3a6ae4686befa6e82acdcb22cdf507ce2341250
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,15,1,22.20851649,1659607032,Regular,031b4e9914475a87a818ed0cb3a6ae4686befa6e82acdcb22cdf507ce2341250
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,6,1,0.03254654,1659607032,Regular,66141fa653d3d31195830ea8c8b567daf2ac33fa15a741d365a15294299e7d02
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,7,1,22.20851649,1659607032,Regular,66141fa653d3d31195830ea8c8b567daf2ac33fa15a741d365a15294299e7d02
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,4,1,0.03254654,1659607032,Regular,c7dc015068692be18c30fc400981a9ce2081a40a189550fa8392ed009886c299
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,5,1,22.20851649,1659607032,Regular,c7dc015068692be18c30fc400981a9ce2081a40a189550fa8392ed009886c299
622b4d4723985453444725ff91947eb9cdd1af0530a5d2ece809540b6ea67ce1,1,13,1,22.20851649,1659607032,Regular,368d6869a7b897b6b86961168e441a9d711f008ba2879591f0a24eeb03a73f24
