tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d880cd6d7a5bc1423c8c6c44d7fccacbe990435cab2bcea814a9d9bdb8195b,-1,1,1,239.61771886,1573200304,Vote,d78c54ecff1d8ae6b89a64637358744e280defd7c9491c9a007259fdb0e7b51e
4ae816eeca14f7ff4aa2f53fec20835fec55193f55654cb0dcda7c407f31d41d,-1,1,1,239.61771886,1572878459,Vote,453797fef7b2be644c6cfe232f99dae29a9227220faf227b42c56b5eb5fb1010
faeef353d6b03610d195cc8b48c7e3d68602e122920a60dec5acc3a729bedabf,-1,1,1,239.61771886,1572639521,Vote,cc29ffa737a3464568943d942221675a33d7dae1e928d2c8a8a97850793aabeb
636c05ac5c99c2f193be7749da24124eb4ffdd6bbdb5b3cdde9f47fd73adf6f7,-1,1,1,239.61771886,1571661415,Vote,b622420ad4da7f20682e451fb9c067807835fbdc6020f4e2136e48ca706f266a
552e8cb05107229e75a275e951313f089306fe5b884dbe1f2b8d1425bfdb107b,-1,1,1,239.61771886,1570428046,Vote,6220c00b6130ab0ca051eb6ab6ec750f1d36cc90a357a60d2f84a8fd4559fe41
24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b,-1,5,1,241.04271138,1570241655,Regular,491545dd6960c5d8612943ee39b398f36bc924b52b4f5eabfdc113b85689ad4a
70851a05c1a907e7e1a6e89ea8122ff58054aa9864758ea8436eb54af94e3681,-1,1,1,239.61771886,1570109032,Vote,c06ba9d076ff6e618bac74c8668ff96aa0e1b26c89b7ad25a2aa81e3fc86ed60
491545dd6960c5d8612943ee39b398f36bc924b52b4f5eabfdc113b85689ad4a,1,2,1,241.04271138,1569994819,Vote,24bd649c4c558364879aca4146510652344634c946a5b8cfd1c655b5fcbdd02b
c17525d2a6633b71e6840cc2b8d787892e3fa8c790f678186417ab0aaa736806,-1,1,1,239.61771886,1569863196,Vote,58715dbf7563d7f6bd0f6e380944b635730e453247794d8214c71cecb8fcaa79
e89198ad15387536783711ae9b75d5e453db302f58bcb8ad9a2746f3791a0044,-1,1,1,239.61771886,1569159688,Vote,a16735374e667e863d2159e8615f1f8224b20171938d0550be1023938b50926e
3dd66357799b493423d74e15b3bf15162d4c983f2dd84d90a06393b7199db747,-1,1,1,239.61771886,1569050769,Vote,4e0bc85bb16eb3bafe2a3887a03044a06a58e06cd24bc6c9da92655f2a42106b
21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904,-1,4,1,241.04271138,1569028962,Regular,378a10c27d2310bec43adfd861f9bb6fe6160103247af3f314741466212f1771
8f5d1773fdc1964bde026619bbcd8c67bc27d0c4ffa020ae9c24ccb6db4e1811,-1,17,1,241.04271138,1569026025,Regular,1f38553344bbd2990eede45c7b2567eec88be8086602213d1857c6b7420b6d59
990d5986299bede87a8cdfcafcbdf86cbfc7da455bc2a1132f9429bb1d844a65,-1,1,1,239.61771886,1568848503,Vote,02539a638f1682f6fcaeda18d08e90469abb7f168e662edfd701945d87d0ce8a
7e1b360e839d213cc3c6564de21f6e468aa62b5593755f3675038d8b732004cf,-1,1,1,239.61771886,1568806654,Vote,3c5e7c3ad98fe2653f8a86d7b89a15b55a56a5b16c414f815866b10658d39491
1f38553344bbd2990eede45c7b2567eec88be8086602213d1857c6b7420b6d59,1,2,1,241.04271138,1568764098,Vote,8f5d1773fdc1964bde026619bbcd8c67bc27d0c4ffa020ae9c24ccb6db4e1811
378a10c27d2310bec43adfd861f9bb6fe6160103247af3f314741466212f1771,1,2,1,241.04271138,1568676100,Vote,21aa79d34cb1befd24ab36b582d439f13758394368a231e4ec2d9ee220641904
cbb5d7e974f0962c3418b4b863edf0a96f7af7b7191187f8d31b3309cee4b381,-1,1,1,239.61771886,1568649271,Vote,13e8edbc637c6f9ef5cb38634119c555d2330a80c9abb614bb6baa5779767e64
0e329eb95ccc750455982f68cca7e57a8c584e618ca1b2f55c8f9bf335adf23c,-1,1,1,241.04271138,1568517650,Regular,fd454995319bf9052dab55d33b3215a03531629526159c998ff571a2f9e4155f
fd454995319bf9052dab55d33b3215a03531629526159c998ff571a2f9e4155f,1,2,1,241.04271138,1568475722,Vote,0e329eb95ccc750455982f68cca7e57a8c584e618ca1b2f55c8f9bf335adf23c
a541e501dd58e13e2f49ef6d629ea146db8e9ec6438875aab9f7a9a7fa08d7b1,-1,5,1,241.08806889,1568415602,Regular,74a877038bb58ea07f8feac75f3858dafac71cfbcbe38ae8fe6c9b2fb9eefdf1
