tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b14f7ea9fa20219b3cb37c674e529cd97e9984b2dd99039707786c3d3db5e,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
054b14f7ea9fa20219b3cb37c674e529cd97e9984b2dd99039707786c3d3db5e,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
05b284b29b31cb9f5d267f44a398c8b5c322bdfa246d06eba346126a02d021fb,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
05b284b29b31cb9f5d267f44a398c8b5c322bdfa246d06eba346126a02d021fb,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
305d519a05cd94a70cf146a29cb7e77d0be10425e3fd5e8a438e6971845d89c9,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
305d519a05cd94a70cf146a29cb7e77d0be10425e3fd5e8a438e6971845d89c9,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
4341bb84447b7965720414804c5b9b6a89b7813ff19767782f5332bb8cb18094,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
4341bb84447b7965720414804c5b9b6a89b7813ff19767782f5332bb8cb18094,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
57fac32700b1ce56dbd10a4662e91e10b6609c5aeb85feff56b254ae1bcd86ad,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
57fac32700b1ce56dbd10a4662e91e10b6609c5aeb85feff56b254ae1bcd86ad,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
711b19320f8f1f63fe901ec641d4299fb495c931c948397093077417a5fc18b8,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
711b19320f8f1f63fe901ec641d4299fb495c931c948397093077417a5fc18b8,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
8caa725fd654cd19de4b1141f657036c0b44cfc50b5b13746da55c67c57b8c3f,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
8caa725fd654cd19de4b1141f657036c0b44cfc50b5b13746da55c67c57b8c3f,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
9297d64600dde2f06db2c8878af16d094591da4128b8cd196d6da70b84e59cc6,-1,1,1,40.17786976,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
9297d64600dde2f06db2c8878af16d094591da4128b8cd196d6da70b84e59cc6,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
95de14ddc74ea4d641f1b768d9574ee3866f71863f3e11f1c6a2fac74183b97d,-1,0,1,0.07315127,1596960324,Ticket,868bfb6f6f5b80a7a61fd8ae2e9e3e67458a510ca74811c37b198ace63dfc458
