tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93cc2d411061352ede2a11c42741618cf0feb696966f0c85f24a26d1b72bb381,-1,1,1,123.7771515,1560545966,Vote,0f9fcad725b5b235e3ed7ca15dd8b0c48b1f94483aeb11e7982db0eda06b625b
3f02b817998e60a04cbffe596df1ae012cea6a8960c33181cf01dcbb9136216d,-1,1,1,123.7771515,1560199061,Vote,26b18bbdc83077ef69b894d1a4ba191542ec5142983758fc618bd8daae083434
060ac3cbf7f73b3c613f9fb72010ffbf9b6d4e72b8b3138afcf2f5f4df131a23,-1,1,1,123.7771515,1559211412,Vote,6bddffc176da3e837e9b349a278baf915fab87b8f329b42314d9bee6a6cedb43
63546829871526c38727c79cc4bc1ff82275d980a63a881dfc21f5c1e85e98d2,-1,1,1,123.7771515,1558708164,Vote,2ba8e32f37e29d9936df3e69088f0133737589b2bb90f81e98e3461ea0f32f24
dff1df07545ae217bfa66b365b76d6550631a3ebd80d56a119b42687103f26c5,-1,1,1,123.7771515,1558583848,Vote,4fb9ed11884c1003e10b6dec9e71bc8f01b1e20913b976ee0af5e290aec1ee23
7a088e4db67b619f6662973f67a0efef4b8581892c92c9153bddd6cc0fd88fd7,-1,1,1,123.7771515,1557858900,Vote,df14ca0430848635abb8f25d9ad79fbe929d96c0555ac84cd567cd81b04df837
136f7598c4377941251d6495f235fb1eda186bce4e0cf52266ddb696501c9d3f,-1,1,1,123.7771515,1557770270,Vote,69a47f3b104b9310d36d937e06fbd2b3177d36a0dd881e9e20332b41296d54f4
0f9fcad725b5b235e3ed7ca15dd8b0c48b1f94483aeb11e7982db0eda06b625b,1,0,1,123.7771515,1557621831,Ticket,93cc2d411061352ede2a11c42741618cf0feb696966f0c85f24a26d1b72bb381
26b18bbdc83077ef69b894d1a4ba191542ec5142983758fc618bd8daae083434,1,0,1,123.7771515,1557621831,Ticket,3f02b817998e60a04cbffe596df1ae012cea6a8960c33181cf01dcbb9136216d
2ba8e32f37e29d9936df3e69088f0133737589b2bb90f81e98e3461ea0f32f24,1,0,1,123.7771515,1557621831,Ticket,63546829871526c38727c79cc4bc1ff82275d980a63a881dfc21f5c1e85e98d2
4fb9ed11884c1003e10b6dec9e71bc8f01b1e20913b976ee0af5e290aec1ee23,1,0,1,123.7771515,1557621831,Ticket,dff1df07545ae217bfa66b365b76d6550631a3ebd80d56a119b42687103f26c5
69a47f3b104b9310d36d937e06fbd2b3177d36a0dd881e9e20332b41296d54f4,1,0,1,123.7771515,1557621831,Ticket,136f7598c4377941251d6495f235fb1eda186bce4e0cf52266ddb696501c9d3f
6bddffc176da3e837e9b349a278baf915fab87b8f329b42314d9bee6a6cedb43,1,0,1,123.7771515,1557621831,Ticket,060ac3cbf7f73b3c613f9fb72010ffbf9b6d4e72b8b3138afcf2f5f4df131a23
df14ca0430848635abb8f25d9ad79fbe929d96c0555ac84cd567cd81b04df837,1,0,1,123.7771515,1557621831,Ticket,7a088e4db67b619f6662973f67a0efef4b8581892c92c9153bddd6cc0fd88fd7
