tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09f8bbb7fcde303b9b69f87919ddbd595a24010214dc9e83e3fdf7464b02f6b,-1,3,1,18.80148096,1660322118,Regular,5f222f69ee83e31b0014b4efb044947daa37a8e62faaea70f1751b4f8fdae172
5f222f69ee83e31b0014b4efb044947daa37a8e62faaea70f1751b4f8fdae172,1,3,1,18.80148096,1660283005,Vote,a09f8bbb7fcde303b9b69f87919ddbd595a24010214dc9e83e3fdf7464b02f6b
2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf,-1,6,1,18.80148096,1659684191,Regular,62254756edc6f4195e2b707e76cacc3db329c2da2625df00a93e5c04d5ae74f8
62254756edc6f4195e2b707e76cacc3db329c2da2625df00a93e5c04d5ae74f8,1,3,1,18.80148096,1659311471,Vote,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
68739c982752ca9361497bd0bb8a4a8003e51cde9b5fbfd8f45ca7de0ad2990c,-1,9,1,18.83033592,1656981473,Regular,43cb0265f3b1cd0b5ff30b183c82d9dff613fa85413f50bcb878bf912ce0ab99
43cb0265f3b1cd0b5ff30b183c82d9dff613fa85413f50bcb878bf912ce0ab99,1,3,1,18.83033592,1656760549,Vote,68739c982752ca9361497bd0bb8a4a8003e51cde9b5fbfd8f45ca7de0ad2990c
1471dbf146348869d578b68eef722ece4d2eb752c2f264869997d2dcfb06c41b,-1,1,1,18.35591966,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
1471dbf146348869d578b68eef722ece4d2eb752c2f264869997d2dcfb06c41b,-1,0,1,0.03445829,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
2101e8a72cc4006bc45fb69461a7f67335b36a3cdc2dbe12c23d60a1bd250027,-1,0,1,0.03445829,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
2101e8a72cc4006bc45fb69461a7f67335b36a3cdc2dbe12c23d60a1bd250027,-1,1,1,18.35591966,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
2799012a88af3a7ac4a483af22a5fc9c0fc809d598abc33194a34db1bdeb6e29,-1,0,1,0.03445829,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
2799012a88af3a7ac4a483af22a5fc9c0fc809d598abc33194a34db1bdeb6e29,-1,1,1,18.35591966,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
3451275a7ca1bff19e628ea1dfeb0ffa48f7f791b2e2a2c8c1f27ba24fc0e471,-1,1,1,18.35591966,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
3451275a7ca1bff19e628ea1dfeb0ffa48f7f791b2e2a2c8c1f27ba24fc0e471,-1,0,1,0.03445829,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
9a5eceae61a01d85058b5017f6153c8b85d7d6db83a8226d949c88ec3c51fba2,-1,0,1,0.03445829,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
9a5eceae61a01d85058b5017f6153c8b85d7d6db83a8226d949c88ec3c51fba2,-1,1,1,18.35591966,1656055469,Ticket,86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,0,1,0.03445829,1656055398,Regular,2799012a88af3a7ac4a483af22a5fc9c0fc809d598abc33194a34db1bdeb6e29
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,4,1,0.03445829,1656055398,Regular,9a5eceae61a01d85058b5017f6153c8b85d7d6db83a8226d949c88ec3c51fba2
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,7,1,18.35591966,1656055398,Regular,2101e8a72cc4006bc45fb69461a7f67335b36a3cdc2dbe12c23d60a1bd250027
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,5,1,18.35591966,1656055398,Regular,9a5eceae61a01d85058b5017f6153c8b85d7d6db83a8226d949c88ec3c51fba2
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,6,1,0.03445829,1656055398,Regular,2101e8a72cc4006bc45fb69461a7f67335b36a3cdc2dbe12c23d60a1bd250027
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,9,1,18.35591966,1656055398,Regular,3451275a7ca1bff19e628ea1dfeb0ffa48f7f791b2e2a2c8c1f27ba24fc0e471
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,3,1,18.35591966,1656055398,Regular,1471dbf146348869d578b68eef722ece4d2eb752c2f264869997d2dcfb06c41b
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,2,1,0.03445829,1656055398,Regular,1471dbf146348869d578b68eef722ece4d2eb752c2f264869997d2dcfb06c41b
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,8,1,0.03445829,1656055398,Regular,3451275a7ca1bff19e628ea1dfeb0ffa48f7f791b2e2a2c8c1f27ba24fc0e471
86024f0ba20f33e82a7fdddc04eb7027251960a9e9e7b251b4b1245c8165412a,1,1,1,18.35591966,1656055398,Regular,2799012a88af3a7ac4a483af22a5fc9c0fc809d598abc33194a34db1bdeb6e29
