tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682,-1,2,1,28.79322644,1589652816,Regular,0e2339fcfa0bd6a99b965b91971544907d107653aee444e1219a5b41def5aafc
2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab,-1,9,1,28.79322644,1589628925,Regular,04481645e0a900d6a6b6e7bbbe1038ed36b696f2135897ca66421a20b6a949d0
b00df7284f48e8f8c4898ca7cc6970dd273dd698d3da633d236cad03953c4d4a,-1,6,1,28.79322644,1589628730,Regular,b076e8eb09e9a318c7591d5b50536cb7653e35133cccc98770251bbed66741cf
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,44,1,28.79322644,1589273215,Regular,a431bc46e5e85de7f5f9e75224d6505f8c7cba6cd87add636a351b4655b1316f
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,35,1,28.79322644,1588724067,Regular,9a039b75d1917c5af04b654735a2ad7406bfdb7ea69eb35a543e7a2d04984b0d
9a039b75d1917c5af04b654735a2ad7406bfdb7ea69eb35a543e7a2d04984b0d,1,3,1,28.79322644,1588566162,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,100,1,28.79322644,1588548561,Regular,5827eaf036e587abce3af0cf37f6b839407c6311c24085076c092276f5711f24
a431bc46e5e85de7f5f9e75224d6505f8c7cba6cd87add636a351b4655b1316f,1,3,1,28.79322644,1588533304,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
04481645e0a900d6a6b6e7bbbe1038ed36b696f2135897ca66421a20b6a949d0,1,3,1,28.79322644,1588349914,Vote,2e413054ea2e09e81db7a64dcd41d30a507da5da3b61986909dae2757fb26fab
b076e8eb09e9a318c7591d5b50536cb7653e35133cccc98770251bbed66741cf,1,3,1,28.79322644,1588285564,Vote,b00df7284f48e8f8c4898ca7cc6970dd273dd698d3da633d236cad03953c4d4a
5827eaf036e587abce3af0cf37f6b839407c6311c24085076c092276f5711f24,1,3,1,28.79322644,1588188785,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
0e2339fcfa0bd6a99b965b91971544907d107653aee444e1219a5b41def5aafc,1,3,1,28.79322644,1588078686,Vote,ef24eb3582b3f74a2d6c77e1d73317cc1428c3fa83c9a7d9011e0710169b7682
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,0,1,28.82842341,1588030166,Regular,ca63f300779f451c6309363f077be93c85cbc31620eb7176e3b0d00e585a7143
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,81,1,28.82842341,1588027892,Regular,c59b7701027612fbc30d3bd18eb6272d47a5fabb939fdfebb038a6bb736b5dc2
ca63f300779f451c6309363f077be93c85cbc31620eb7176e3b0d00e585a7143,1,3,1,28.82842341,1587998834,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
c59b7701027612fbc30d3bd18eb6272d47a5fabb939fdfebb038a6bb736b5dc2,1,3,1,28.82842341,1587934639,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,0,1,28.82842341,1587821431,Regular,fe43cf038e2bcb5a42fbb0ed37d123d5ccdf794fa950fe05ff79174baff94401
fe43cf038e2bcb5a42fbb0ed37d123d5ccdf794fa950fe05ff79174baff94401,1,3,1,28.82842341,1587743377,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
