tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf721abc0113967d248bd62828b30ae22ba22967bb1febc8f3d790085321398,-1,1,1,127.45903555,1552545152,Vote,4df76f64a995eb846ce35fb1588888661d467c9aee25144c51e781edb233f8fc
3e25af908618849e33f15aa3c78a09a57b498fbd8992e62b5d54e645127b6a68,-1,1,1,127.45903555,1551701171,Vote,acd715fef615215ca80900ab9421541af065b20fcf2e5cecc0675194ff367a50
8c8278499b84b38bb215cf15f4c35b4d07bdac58bde8dd28494eff9bd46f1486,-1,1,1,127.45903555,1551151094,Vote,135232d02f9052fec42df619b1b24baf208686cfc8b3655565bbf58ad3b95cdc
5813259190490c47b3529ad19bd4269dfc41b8051ae4386cc791110a8023be90,-1,1,1,127.45903555,1550922430,Vote,8139f21d13506a3e3861eafdee5c7142ce17f7201c65a0b6d4470f33531e1d77
012d0231a84936e38fe633b5586118d56f49da649448a3fd767669b5de8948de,-1,1,1,127.45903555,1550909718,Vote,deb37faae58450ef926605a7c0b8ca233211086dde7996f9189e297b332c8155
135232d02f9052fec42df619b1b24baf208686cfc8b3655565bbf58ad3b95cdc,1,0,1,127.45903555,1550529759,Ticket,8c8278499b84b38bb215cf15f4c35b4d07bdac58bde8dd28494eff9bd46f1486
4df76f64a995eb846ce35fb1588888661d467c9aee25144c51e781edb233f8fc,1,0,1,127.45903555,1550529759,Ticket,dbf721abc0113967d248bd62828b30ae22ba22967bb1febc8f3d790085321398
8139f21d13506a3e3861eafdee5c7142ce17f7201c65a0b6d4470f33531e1d77,1,0,1,127.45903555,1550529759,Ticket,5813259190490c47b3529ad19bd4269dfc41b8051ae4386cc791110a8023be90
acd715fef615215ca80900ab9421541af065b20fcf2e5cecc0675194ff367a50,1,0,1,127.45903555,1550529759,Ticket,3e25af908618849e33f15aa3c78a09a57b498fbd8992e62b5d54e645127b6a68
deb37faae58450ef926605a7c0b8ca233211086dde7996f9189e297b332c8155,1,0,1,127.45903555,1550529759,Ticket,012d0231a84936e38fe633b5586118d56f49da649448a3fd767669b5de8948de
