tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8583343bce0aa388acf16dab3e9c72fb916a45ece85742d46b1d0d697f24f80,-1,0,1,215.41562493,1566327701,Revocation,338dac71041e17ee6338c4b20bcd639252766ab728a2b862880d5692cf4de5dc
8f609807810dd6490a93dfa13d9cd99d792ccd7c4dcd6a2b93fb1c423e74c111,-1,1,1,215.41562493,1556951824,Vote,2135229c08d6bf51c497b87027098c11c1a03443ba563d537ac342d055a02161
5fbaa27c99b7991e34bd5d65b408887401d57350dec9d345e534d8abfd728453,-1,1,1,215.41562493,1556890632,Vote,8f68ae6acb7fb1adc5c0581275f1ea91ec7bbf2f9ed0ae8fa0c0b7e93fd0115b
16d7b0fc997c38174bb1c675b912addf3678c0c2313c1dd8b13c0309de8b1b21,-1,1,1,215.41562493,1556799219,Vote,7cdff5c4b6bed5075c75004b811d4d23bf50b8a03bd1bbaca823328b2c185f61
e802d7f2543e2fa2176438b34d3f878d39f480fc92d1035216623fab7d148c9f,-1,1,1,215.41562493,1556651405,Vote,b71c9fa41f0c3937048e6cc094102afb6798f9976e9fe1fab767a4cda3f5cdfc
2135229c08d6bf51c497b87027098c11c1a03443ba563d537ac342d055a02161,1,0,1,215.41562493,1555953399,Ticket,8f609807810dd6490a93dfa13d9cd99d792ccd7c4dcd6a2b93fb1c423e74c111
338dac71041e17ee6338c4b20bcd639252766ab728a2b862880d5692cf4de5dc,1,0,1,215.41562493,1555953399,Ticket,c8583343bce0aa388acf16dab3e9c72fb916a45ece85742d46b1d0d697f24f80
7cdff5c4b6bed5075c75004b811d4d23bf50b8a03bd1bbaca823328b2c185f61,1,0,1,215.41562493,1555953399,Ticket,16d7b0fc997c38174bb1c675b912addf3678c0c2313c1dd8b13c0309de8b1b21
8f68ae6acb7fb1adc5c0581275f1ea91ec7bbf2f9ed0ae8fa0c0b7e93fd0115b,1,0,1,215.41562493,1555953399,Ticket,5fbaa27c99b7991e34bd5d65b408887401d57350dec9d345e534d8abfd728453
b71c9fa41f0c3937048e6cc094102afb6798f9976e9fe1fab767a4cda3f5cdfc,1,0,1,215.41562493,1555953399,Ticket,e802d7f2543e2fa2176438b34d3f878d39f480fc92d1035216623fab7d148c9f
