tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf4a7f35561db61f3f29369c262c884f9fa9156fc801305974d8d42bdc06814,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
1cf4a7f35561db61f3f29369c262c884f9fa9156fc801305974d8d42bdc06814,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
1fa37551221031066e91a60dff0f79e0e4f97cc22c9b60dd5a6ec514f01f2f77,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
1fa37551221031066e91a60dff0f79e0e4f97cc22c9b60dd5a6ec514f01f2f77,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
21ead2479c13d5cf4a274282a46c56a1a64f5a7b0fbf287dfc40418ffb111c74,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
21ead2479c13d5cf4a274282a46c56a1a64f5a7b0fbf287dfc40418ffb111c74,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
36c9d1be99f58f35a1e45d19ad8bcd267b1d07ebe0feb1aafb31dabe54d087ee,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
36c9d1be99f58f35a1e45d19ad8bcd267b1d07ebe0feb1aafb31dabe54d087ee,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
4cb66fa98bc78c09cef510d7e0d39e2b5ff8cb3e70e79009e40003928ac9718b,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
4cb66fa98bc78c09cef510d7e0d39e2b5ff8cb3e70e79009e40003928ac9718b,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
4df910a828e187d8742aaf0c6721db15cd4d9834c448983b9e0880bc57525e76,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
4df910a828e187d8742aaf0c6721db15cd4d9834c448983b9e0880bc57525e76,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
53d5abca918ea37a40c75eabd2e07e9a23e59b5cf41ff2309c7adea06008e356,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
53d5abca918ea37a40c75eabd2e07e9a23e59b5cf41ff2309c7adea06008e356,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
825e2d23b162aadd9901e05a07d6c976f5cd813efe3f83def15cac6dbfa1936d,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
825e2d23b162aadd9901e05a07d6c976f5cd813efe3f83def15cac6dbfa1936d,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
987556ef49bad2ea9c22c70acb447bf1b1c9e8c02517bce306cf8abf5b525778,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
987556ef49bad2ea9c22c70acb447bf1b1c9e8c02517bce306cf8abf5b525778,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
9d51017c684c7b2b135f02531538b2706e016b86ab4f3d4fd0827528d52e2a4c,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
9d51017c684c7b2b135f02531538b2706e016b86ab4f3d4fd0827528d52e2a4c,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
b8723833f4c4209f38c0b3423b144f4345c584d03b569db9879c88e1614c9054,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
b8723833f4c4209f38c0b3423b144f4345c584d03b569db9879c88e1614c9054,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
d05cfbcb7e34afe84dda32202b5b28ff15595187fcbe3a6cb62ebc5ad1e8112d,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
d05cfbcb7e34afe84dda32202b5b28ff15595187fcbe3a6cb62ebc5ad1e8112d,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
d3a825c01a6bcf75bbb3cc7c4be0cd69179462f900612eb40cb9ebfe7d5b2bc0,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
