tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b81dc96658f5c54525c20420d38c410f84173b68289966cf9cec03fb5fe839,-1,1,1,184.10094323,1561509983,Regular,3bcfa8a72084a1c241140b74352edac2a8acd2c675c7eb267f4f1f88447e1939
3bcfa8a72084a1c241140b74352edac2a8acd2c675c7eb267f4f1f88447e1939,1,2,1,184.10094323,1561469792,Vote,62b81dc96658f5c54525c20420d38c410f84173b68289966cf9cec03fb5fe839
5b8ace5106e15c18c1dbfb3b5c0c7224bc2cd0b6a83efddca577b8715a114cc0,-1,1,1,184.10094323,1561446202,Regular,df5ec9953300ac81432f94febd0712a197be9824f5abac4fc905b3e9199b9c36
df5ec9953300ac81432f94febd0712a197be9824f5abac4fc905b3e9199b9c36,1,2,1,184.10094323,1561407362,Vote,5b8ace5106e15c18c1dbfb3b5c0c7224bc2cd0b6a83efddca577b8715a114cc0
8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd,-1,0,1,184.15077126,1560439583,Regular,e56f211453f5c7f5969aa0fe2b72871edc454e43f0753d93718bc4465a310912
e56f211453f5c7f5969aa0fe2b72871edc454e43f0753d93718bc4465a310912,1,2,1,184.15077126,1560390062,Vote,8d9fb5d12de436bce0d3cfe6c9b6dc08a7c0ef2d51169f58ccaa32920eadaecd
edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b,-1,11,1,184.15077126,1559892238,Regular,43d7684c6fa4be5225d7dbfcdbed1f634362509109774131e9c692de72f85a21
43d7684c6fa4be5225d7dbfcdbed1f634362509109774131e9c692de72f85a21,1,2,1,184.15077126,1559649253,Vote,edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b
251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6,-1,8,1,184.20218531,1558420782,Regular,0fb6ce348bf9c1e79835035ad4efba0e6970d23ec69bc4d3c96ccf284e8250d3
659fcd695764548c9b0295541ad62af4f65e80e11dd97f38e668cc01272fbc30,-1,6,1,184.20218531,1558419481,Regular,e7022da27a41062a5fd2fb41344d79a80b0e34aa6cc675304643a7b6e8db81b5
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,22,1,184.20218531,1558396497,Regular,a9c154549aaa4b0f824ea6e3bc9ee8685eee9bce454c7269d3fe0c03fba76e76
e7022da27a41062a5fd2fb41344d79a80b0e34aa6cc675304643a7b6e8db81b5,1,2,1,184.20218531,1558375609,Vote,659fcd695764548c9b0295541ad62af4f65e80e11dd97f38e668cc01272fbc30
a9c154549aaa4b0f824ea6e3bc9ee8685eee9bce454c7269d3fe0c03fba76e76,1,2,1,184.20218531,1557872583,Vote,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
0fb6ce348bf9c1e79835035ad4efba0e6970d23ec69bc4d3c96ccf284e8250d3,1,2,1,184.20218531,1557814830,Vote,251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6
1b859b8522e48a4edf84c71a1b215e51549b9fc4e1b5f8e5ebf80200526d7620,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
339709250bd96504ed6d796edaed959d1b26937b46a6ff112bd086742bad8b7b,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
49ab27ba0497951c7223cf13149b36d6c47bbf8a760b65cefe4f4142b654de87,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
93051e77332cbab03dedfff196a4f127bd88949d58be8a7ba170786f99a9e824,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
