tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb,-1,99,1,205.98702794,1560759197,Regular,ebbede0c2552b128a39d96c1e6490acd64573134a24b1140ea9fd3cd1ff01ebb
ebbede0c2552b128a39d96c1e6490acd64573134a24b1140ea9fd3cd1ff01ebb,1,3,1,205.98702794,1560053689,Vote,0d330467bb19efa08b93ad20f094a4d84810f28f65159637079b5429f5690dbb
dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8,-1,65,1,206.03841015,1557758165,Regular,aa1c506938731a820bda14c9fe383df5ed6d615740cfda6be2a3df6fa6d9a3ca
07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca,-1,1,1,206.03841015,1557735548,Regular,1758f6e403691854e72af525e92dff468d6e7daec53966157089525edcd51992
5dbce38cb1596aef05fdbacbc25e47302cc8f1d2b227ac57779075644e75ccfc,-1,4,1,206.03841015,1557707598,Regular,8df1440b98fed2f55c1ac42481a7a0df646c492e952e1c65a85cfd6624d6a769
aa1c506938731a820bda14c9fe383df5ed6d615740cfda6be2a3df6fa6d9a3ca,1,3,1,206.03841015,1557558787,Vote,dcdd77d6abae2359324819289ce59c5d36a7a16eefb31808c067ade72a34edf8
8df1440b98fed2f55c1ac42481a7a0df646c492e952e1c65a85cfd6624d6a769,1,3,1,206.03841015,1557286561,Vote,5dbce38cb1596aef05fdbacbc25e47302cc8f1d2b227ac57779075644e75ccfc
6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31,-1,65,1,206.03841015,1556870898,Regular,2d87256be106b0e68dac6ec698fae5162672178284a6eb4c93ab55efbcdd4412
2d87256be106b0e68dac6ec698fae5162672178284a6eb4c93ab55efbcdd4412,1,3,1,206.03841015,1556604747,Vote,6f9000d1291f815422f31ca49044bc257e93e683cf943e2a9d23f8cb127dbe31
1758f6e403691854e72af525e92dff468d6e7daec53966157089525edcd51992,1,3,1,206.03841015,1556391456,Vote,07ed2f95c5f4c94cc4ac2fa78c04e4b13a622ff84b153cc97e2c2a0fa49eb2ca
