tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b109697e6aedbd3d9ef633b9515b657019f8f0fb25a657a7d4afb593fd5a94c,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
545ea94b513753b20c6775c3eb5d36dbc412ae46b010818dbe091d0f67119dfe,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
6e576d6539826436cfbbc124188f31b4c420a9e4b89a725cf6259e22b5804941,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
8765e495381ee3ca9f2f2a3c09fcc6dd8c5369dec5f43c664e61a5537c3803ce,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
b9c0f85591c782bd4a62818856c80d1b8ac95fd90a599654d53bac9aa637ec55,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
f2121adccb7bade0d9ec5fa54d0162ecfe3f895f98dd68183aaf8e93dfde4d35,-1,0,1,124.40310552,1554853383,Ticket,98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,3,1,124.40310552,1554853247,Regular,f2121adccb7bade0d9ec5fa54d0162ecfe3f895f98dd68183aaf8e93dfde4d35
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,4,1,124.40310552,1554853247,Regular,545ea94b513753b20c6775c3eb5d36dbc412ae46b010818dbe091d0f67119dfe
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,5,1,124.40310552,1554853247,Regular,b9c0f85591c782bd4a62818856c80d1b8ac95fd90a599654d53bac9aa637ec55
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,1,1,124.40310552,1554853247,Regular,6e576d6539826436cfbbc124188f31b4c420a9e4b89a725cf6259e22b5804941
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,2,1,124.40310552,1554853247,Regular,0b109697e6aedbd3d9ef633b9515b657019f8f0fb25a657a7d4afb593fd5a94c
98c87fad5fa9adb5bfe15fc6a94cda1d0f5fe641cb03ea4c6bbb67ab10c242bf,1,0,1,124.40310552,1554853247,Regular,8765e495381ee3ca9f2f2a3c09fcc6dd8c5369dec5f43c664e61a5537c3803ce
