tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dec07936490772f49048c34a5f02c3a40a4d25a64d91cd514ce86c066fb6beb,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
1dec07936490772f49048c34a5f02c3a40a4d25a64d91cd514ce86c066fb6beb,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
367ba1bcfd9c6f8843eca2e4c91003417c612e9bf68fa04f465c8c745407264f,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
367ba1bcfd9c6f8843eca2e4c91003417c612e9bf68fa04f465c8c745407264f,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
4b07b29063faa04c9aeb31a9930016ae74cf32bb106398ae05b2a8e61b24a50a,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
4b07b29063faa04c9aeb31a9930016ae74cf32bb106398ae05b2a8e61b24a50a,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
a843ef751bdb3f0e410327eeb40f94171c291c7388fed23c748ef7366a4d9389,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
a843ef751bdb3f0e410327eeb40f94171c291c7388fed23c748ef7366a4d9389,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
b40d078213afe5c1bdd0e222e0cf4a3aa339f1567da8010c2a2484714939d6f8,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
b40d078213afe5c1bdd0e222e0cf4a3aa339f1567da8010c2a2484714939d6f8,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
e2b1c870b1f0360b41b7d68b0d08903e70eaf131c9e5ebb60905f1c64cf3a052,-1,0,1,0.03438366,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
e2b1c870b1f0360b41b7d68b0d08903e70eaf131c9e5ebb60905f1c64cf3a052,-1,1,1,16.8203478,1656573012,Ticket,674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,8,1,0.03438366,1656572738,Regular,4b07b29063faa04c9aeb31a9930016ae74cf32bb106398ae05b2a8e61b24a50a
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,9,1,16.8203478,1656572738,Regular,4b07b29063faa04c9aeb31a9930016ae74cf32bb106398ae05b2a8e61b24a50a
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,4,1,0.03438366,1656572738,Regular,a843ef751bdb3f0e410327eeb40f94171c291c7388fed23c748ef7366a4d9389
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,3,1,16.8203478,1656572738,Regular,b40d078213afe5c1bdd0e222e0cf4a3aa339f1567da8010c2a2484714939d6f8
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,2,1,0.03438366,1656572738,Regular,b40d078213afe5c1bdd0e222e0cf4a3aa339f1567da8010c2a2484714939d6f8
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,0,1,0.03438366,1656572738,Regular,1dec07936490772f49048c34a5f02c3a40a4d25a64d91cd514ce86c066fb6beb
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,5,1,16.8203478,1656572738,Regular,a843ef751bdb3f0e410327eeb40f94171c291c7388fed23c748ef7366a4d9389
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,1,1,16.8203478,1656572738,Regular,1dec07936490772f49048c34a5f02c3a40a4d25a64d91cd514ce86c066fb6beb
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,10,1,0.03438366,1656572738,Regular,e2b1c870b1f0360b41b7d68b0d08903e70eaf131c9e5ebb60905f1c64cf3a052
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,11,1,16.8203478,1656572738,Regular,e2b1c870b1f0360b41b7d68b0d08903e70eaf131c9e5ebb60905f1c64cf3a052
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,6,1,0.03438366,1656572738,Regular,367ba1bcfd9c6f8843eca2e4c91003417c612e9bf68fa04f465c8c745407264f
674004c2a30aff218662778212ae8908ee408c1d9446c467fb3cb9d5ee033dc7,1,7,1,16.8203478,1656572738,Regular,367ba1bcfd9c6f8843eca2e4c91003417c612e9bf68fa04f465c8c745407264f
