tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b,-1,13,1,24.35432343,1586488824,Regular,88eb65f4cc2cf9109d5b92695842458270ba7b620bd6e97c47a315cedab31be8
853392d6aaf3eede32d78b1af507a6178e286f2de517ed632ed37fadc0d04656,-1,24,1,24.31802978,1586472882,Regular,e4fdd75a6829baa881fd19ee0ddaba9c8ba4be432719d2d81d95123399a0d8de
41acedf87a04b7a5fe0db27e017d73c008ca483979fa651b97de2a6626b9128b,-1,20,1,24.31802978,1586425632,Regular,2965ef4854cbe9f1fc78cbde35126a5e68e8c016a7a4819352e211362cf0e55e
2965ef4854cbe9f1fc78cbde35126a5e68e8c016a7a4819352e211362cf0e55e,1,3,1,24.31802978,1586358769,Vote,41acedf87a04b7a5fe0db27e017d73c008ca483979fa651b97de2a6626b9128b
e4fdd75a6829baa881fd19ee0ddaba9c8ba4be432719d2d81d95123399a0d8de,1,3,1,24.31802978,1586330066,Vote,853392d6aaf3eede32d78b1af507a6178e286f2de517ed632ed37fadc0d04656
0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c,-1,4,1,24.35432343,1585983046,Regular,2def8394b4e2f32412e198cb710cf299530e5a34502def9236ad9455e98a7e7f
f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664,-1,7,1,24.35432343,1585965986,Regular,3631a7f28a4644fd69e9b64ba3bf7f1f6edebd47a92f928d401669840ff8ba3a
88eb65f4cc2cf9109d5b92695842458270ba7b620bd6e97c47a315cedab31be8,1,3,1,24.35432343,1585320482,Vote,7146be2f49064253ad4049fdadacced2c6a800b3446a7e68ae564a86bbe1ce2b
2def8394b4e2f32412e198cb710cf299530e5a34502def9236ad9455e98a7e7f,1,3,1,24.35432343,1585109572,Vote,0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c
3631a7f28a4644fd69e9b64ba3bf7f1f6edebd47a92f928d401669840ff8ba3a,1,3,1,24.35432343,1584974889,Vote,f0740361d8b2791d52d03f4c92321760f31994a243deb3e2f0fe841bc8a0e664
