tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103006525e67414dc785eb489118a912ab48e66521aaa0bda90cde51490a393e,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
103006525e67414dc785eb489118a912ab48e66521aaa0bda90cde51490a393e,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
34f4d053eb40303d003d64e3f225fb8647655b96ba9b35d40eeafa15111ead4b,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
34f4d053eb40303d003d64e3f225fb8647655b96ba9b35d40eeafa15111ead4b,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
87f6520c5f0ebc4204a17e40f7599dabcb6a56dd9c1e435ec40cdc124f370dfb,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
87f6520c5f0ebc4204a17e40f7599dabcb6a56dd9c1e435ec40cdc124f370dfb,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
aacc15d72ef1675553d852a23ed35f7996d6028116e26dcd59cea282de16cd2b,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
aacc15d72ef1675553d852a23ed35f7996d6028116e26dcd59cea282de16cd2b,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
af4f6782cac781017323dd67f99d3475512196e5c343c7e9b86231b61c0a8355,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
af4f6782cac781017323dd67f99d3475512196e5c343c7e9b86231b61c0a8355,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
c0f71c516a9cfc2dd1d27db8059c58e233679d737ad215b80a150d4279450bd1,-1,0,1,0.03436054,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
c0f71c516a9cfc2dd1d27db8059c58e233679d737ad215b80a150d4279450bd1,-1,1,1,16.47503192,1656548517,Ticket,53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,6,1,0.03436054,1656548255,Regular,aacc15d72ef1675553d852a23ed35f7996d6028116e26dcd59cea282de16cd2b
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,3,1,16.47503192,1656548255,Regular,103006525e67414dc785eb489118a912ab48e66521aaa0bda90cde51490a393e
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,2,1,0.03436054,1656548255,Regular,103006525e67414dc785eb489118a912ab48e66521aaa0bda90cde51490a393e
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,1,1,16.47503192,1656548255,Regular,c0f71c516a9cfc2dd1d27db8059c58e233679d737ad215b80a150d4279450bd1
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,0,1,0.03436054,1656548255,Regular,c0f71c516a9cfc2dd1d27db8059c58e233679d737ad215b80a150d4279450bd1
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,11,1,16.47503192,1656548255,Regular,34f4d053eb40303d003d64e3f225fb8647655b96ba9b35d40eeafa15111ead4b
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,10,1,0.03436054,1656548255,Regular,34f4d053eb40303d003d64e3f225fb8647655b96ba9b35d40eeafa15111ead4b
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,5,1,16.47503192,1656548255,Regular,87f6520c5f0ebc4204a17e40f7599dabcb6a56dd9c1e435ec40cdc124f370dfb
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,4,1,0.03436054,1656548255,Regular,87f6520c5f0ebc4204a17e40f7599dabcb6a56dd9c1e435ec40cdc124f370dfb
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,8,1,0.03436054,1656548255,Regular,af4f6782cac781017323dd67f99d3475512196e5c343c7e9b86231b61c0a8355
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,7,1,16.47503192,1656548255,Regular,aacc15d72ef1675553d852a23ed35f7996d6028116e26dcd59cea282de16cd2b
53fb77f642a415f3d568a1640eee5a1a5be584e63c859b9b55f0758dc16f1fa8,1,9,1,16.47503192,1656548255,Regular,af4f6782cac781017323dd67f99d3475512196e5c343c7e9b86231b61c0a8355
