tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,72,1,248.01745245,1597421826,Regular,502095c70116675fdb857669dbe9e2ad2d576999122cf479425b3285029a74c3
502095c70116675fdb857669dbe9e2ad2d576999122cf479425b3285029a74c3,1,2,1,248.01745245,1570941656,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c,-1,4,1,248.06141077,1569707546,Regular,1ef61e8f01bc38cfdf8a9fcb9c2e8c1474445d3859fd811134a7fde027ea6534
1ef61e8f01bc38cfdf8a9fcb9c2e8c1474445d3859fd811134a7fde027ea6534,1,2,1,248.06141077,1569668605,Vote,fc3db53d523dde21fd9cf0b630f6fc4aed19529fd39dbdc528acc44a0447c63c
c72e5f3fb5d9ee51ac1bb2827a340e0c0c2878d0ffeee249e1ac10546e26f264,-1,2,1,248.06141077,1569529966,Regular,1fd2227d0f36fd4cb527981a52bdd68b3a3ebda50d4567273426eb62c6406e2c
1fd2227d0f36fd4cb527981a52bdd68b3a3ebda50d4567273426eb62c6406e2c,1,2,1,248.06141077,1569487542,Vote,c72e5f3fb5d9ee51ac1bb2827a340e0c0c2878d0ffeee249e1ac10546e26f264
2c5d733d32642fff02699eb4a74283b31beb132ff4cad2cd2ec3de0b4853125c,-1,3,1,248.06141077,1568588385,Regular,e53218b68f221c0f48274134a66ffe89c1948af37a7690ecca1b2b0b4d871db5
e53218b68f221c0f48274134a66ffe89c1948af37a7690ecca1b2b0b4d871db5,1,2,1,248.06141077,1568543503,Vote,2c5d733d32642fff02699eb4a74283b31beb132ff4cad2cd2ec3de0b4853125c
6ac5607a09a7850bf4adf8ed5d15a0df0c8a7cf6d09548f1af07e1de71bbd947,-1,4,1,248.10676828,1568259113,Regular,2fc51692fb6e53c061e848f46958c96b458ac085ef7776ddb2235f604c519bfa
2fc51692fb6e53c061e848f46958c96b458ac085ef7776ddb2235f604c519bfa,1,2,1,248.10676828,1568203669,Vote,6ac5607a09a7850bf4adf8ed5d15a0df0c8a7cf6d09548f1af07e1de71bbd947
0a03c7c3170481e8eb93aafbc6770de70bd24f7d7f2cedd2b6e572471111a9f0,-1,6,1,248.10676828,1568077689,Regular,62c3f139793a47e86c756db172019ce2065722a36b1d3c4843d5a7a52c96a9fc
8e04c4d3ebf21a928fe698d54f4d4c1735e2303328b0cd3d3621f278956c5f83,-1,3,1,248.10676828,1568051123,Regular,fe9abd2b0983ce472189d8b749347880cc11a97a922972a9ead68bbb60964c9c
fe9abd2b0983ce472189d8b749347880cc11a97a922972a9ead68bbb60964c9c,1,2,1,248.10676828,1568025313,Vote,8e04c4d3ebf21a928fe698d54f4d4c1735e2303328b0cd3d3621f278956c5f83
62c3f139793a47e86c756db172019ce2065722a36b1d3c4843d5a7a52c96a9fc,1,2,1,248.10676828,1567999818,Vote,0a03c7c3170481e8eb93aafbc6770de70bd24f7d7f2cedd2b6e572471111a9f0
07e7b381071058740f9666d98c24f0aac12366eadfbd9fd50e0258ba56af6b17,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
17adc6d8269e7523fc06666e49419c1a0a34624e6528e3e399bacccc55a83930,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
328018431c66e31bdd01190a318286006a1c05112faef0bb6c981c99dc7bf173,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
34f13516c69be3e7bee4a4c2c348ce831321e7555247706ea75a9f2dd8ec10bf,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
38c6e7dcdea62fb726e82454018056bf727d0db55d3342496ec3b892a1f6d967,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
3ec0d303ffd26b4cdaf59a75591666cbdb24bf87f708640e1b7cd4be63f55599,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
5a794da6422c850c2245aecf138fbbe154facfab86992ec12d0a66f73bcb8404,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
c90df12cf1a900b67e943f32b71fb909360840a2b781ca2ad59e68f596dc3190,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
d5246a1f222dd1de02e1de062c91dd51a8e84f2b20d93339a90ada6bddb59279,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
fd6521218c1584e20ea94ddfeaaed9137124736213f2edfb3930bac672e614c2,-1,0,1,246.63802076,1567752036,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
2c6fcb3e7d5d7395ff22133808e4e02b0f032e7af07b6599836ff3221d61bc5b,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
50c24738a71345b5443cb26b0c6d49043c3e7b1031bcb68870d3a4b836ce910e,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
5fd4bb770cf0dd72f848a418b812d43dbca0c5ec49d78332808abd657e634410,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
63a91df52137f7b5736a655221696db4b61f418e98b1ee39972f8ca5012e7e06,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
8e130c5b23d2a0bc01927e70ad44c6ec34247b301a0763fd586c121a6dab4aaf,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
9c4b51b75e827451bdee9963335ccd890762f65818e8d4d0ce1e7b5053fb7b96,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
cc2efd1d0f50817ea9336a1cbbd7891278cdc048229392ff020eae5069032e6b,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
d2efd8c56ec2116e5748057b4639e2189b1b9b7f85c645c71c287dec798a5f13,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
f098dab98f0d7ce7278cb4ccd3aa24c4fff727a5e8afed5ec980cccafe3b4c12,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
f1fc1cb8a5fdb5d150a6701af2ced6c6d27d449db167e96f662552c218ae413c,-1,0,1,246.63802076,1567751977,Ticket,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,9,1,246.63802076,1567751936,Regular,5fd4bb770cf0dd72f848a418b812d43dbca0c5ec49d78332808abd657e634410
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,7,1,246.63802076,1567751936,Regular,2c6fcb3e7d5d7395ff22133808e4e02b0f032e7af07b6599836ff3221d61bc5b
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,17,1,246.63802076,1567751936,Regular,63a91df52137f7b5736a655221696db4b61f418e98b1ee39972f8ca5012e7e06
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,1,1,246.63802076,1567751936,Regular,9c4b51b75e827451bdee9963335ccd890762f65818e8d4d0ce1e7b5053fb7b96
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,0,1,246.63802076,1567751936,Regular,34f13516c69be3e7bee4a4c2c348ce831321e7555247706ea75a9f2dd8ec10bf
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,13,1,246.63802076,1567751936,Regular,17adc6d8269e7523fc06666e49419c1a0a34624e6528e3e399bacccc55a83930
