tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,206,1,0.06613661,1598199029,Regular,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,207,1,9.74527842,1598199029,Regular,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
407bd1645e7a6fae6629e85cf244bc4c03bb8ae630839d7ed059317ff018f902,-1,1,1,9.74527842,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
407bd1645e7a6fae6629e85cf244bc4c03bb8ae630839d7ed059317ff018f902,-1,0,1,0.06613661,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
5f6d926a47f1c93b6d9bdb8198a26d2269085d04c7102a207183db6774e718a7,-1,0,1,0.06613661,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
5f6d926a47f1c93b6d9bdb8198a26d2269085d04c7102a207183db6774e718a7,-1,1,1,9.74527842,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
ca618686045934df6dbceeeedc197cfa5c8270cf9159453a773e2865c3c2d457,-1,1,1,9.74527842,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
ca618686045934df6dbceeeedc197cfa5c8270cf9159453a773e2865c3c2d457,-1,0,1,0.06613661,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
cb0f6550d65a4c6093601cb1f598d19f93dbf067856a3d672482d68d2a27ff45,-1,1,1,9.74527842,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
cb0f6550d65a4c6093601cb1f598d19f93dbf067856a3d672482d68d2a27ff45,-1,0,1,0.06613661,1598197011,Ticket,4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,5,1,9.74527842,1598196669,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,0,1,0.06613661,1598196669,Regular,407bd1645e7a6fae6629e85cf244bc4c03bb8ae630839d7ed059317ff018f902
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,1,1,9.74527842,1598196669,Regular,407bd1645e7a6fae6629e85cf244bc4c03bb8ae630839d7ed059317ff018f902
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,6,1,0.06613661,1598196669,Regular,ca618686045934df6dbceeeedc197cfa5c8270cf9159453a773e2865c3c2d457
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,7,1,9.74527842,1598196669,Regular,ca618686045934df6dbceeeedc197cfa5c8270cf9159453a773e2865c3c2d457
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,2,1,0.06613661,1598196669,Regular,cb0f6550d65a4c6093601cb1f598d19f93dbf067856a3d672482d68d2a27ff45
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,3,1,9.74527842,1598196669,Regular,cb0f6550d65a4c6093601cb1f598d19f93dbf067856a3d672482d68d2a27ff45
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,8,1,0.06613661,1598196669,Regular,5f6d926a47f1c93b6d9bdb8198a26d2269085d04c7102a207183db6774e718a7
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,9,1,9.74527842,1598196669,Regular,5f6d926a47f1c93b6d9bdb8198a26d2269085d04c7102a207183db6774e718a7
4bc91e6ea4f4a8ff0dd89606a707fb0ac0203ba8c5528c9a4a0f7145df7de853,1,4,1,0.06613661,1598196669,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
