tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff12c0306111b4c0f86487d6a866a1981e9af38f489013fff0640d3f7724c150,-1,0,1,267.03685685,1557870892,Revocation,324ea78f1810b88e2fad7e193187249d5940dcbc77d1afed2be32da810a98e05
13aa36ada38e79ea8e10bbf0c61ea557116661e5982c0f308a06114969fce05e,-1,1,1,267.03685685,1557655609,Vote,cc6319fadf1c0e5cfba179179fab57568f9b4a4dadf30c7945c06431391a149b
e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b,-1,1,1,268.70354113,1557604871,Regular,082f1c8e8f78f82e6cfe9ac4c4bffeb8c63f7c2f70302a36135d26954c82c160
082f1c8e8f78f82e6cfe9ac4c4bffeb8c63f7c2f70302a36135d26954c82c160,1,2,1,268.70354113,1557565732,Vote,e14b8fe10a00bf3869e052c91107ea379d4bf8ae1c6596c7de9e9c48d885018b
4e3808334a7e0b57084af46dcd076cbe4a46c06d95b9c27bd100771e61dc4466,-1,1,1,267.03685685,1557421269,Vote,ffccb3adc4c1c9d2dc2025cc599ab561ddc8287ce4a93a7721935c4e6b5a6f4e
59a25e1e59920714a6f2b344b22e1fb6685cf2f60cf065032011ac005e2ad5af,-1,1,1,267.03685685,1557193125,Vote,03e1682daac6fc4ea3988fef906f63a3ce24ee9b4e9797668dbf83803b0d1a42
45d8bbf8f446d9458b92d3c73b28c51c8b9d4509cd23ea1a3de22e75c9452fdb,-1,1,1,267.03685685,1556737492,Vote,de9daf1079daafeefb566084e81d731a206f99ae1544072d35d92ba52f14812c
23262e0be36f2cd167e258475f7296b4cff8340c734ebae2a2b324cf58d79628,-1,0,1,268.70354113,1556701259,Regular,a1eb4395edd1e69f7205d82c857cd0911c3f67d413495933d7ce31829a87a58e
23017a18819514ad80fdfe65ccfd2bcc65a9023bd6c1e13e886c35e6f080779b,-1,1,1,267.03685685,1556684831,Vote,eefad90a33a05cb612d0524f7b402d99562c658a653460501f9ca8beed53deed
a1eb4395edd1e69f7205d82c857cd0911c3f67d413495933d7ce31829a87a58e,1,2,1,268.70354113,1556670108,Vote,23262e0be36f2cd167e258475f7296b4cff8340c734ebae2a2b324cf58d79628
6fb112d5029a68baf24f8b921b98478a6d9f6e2f6da72edf089a0ce0d32f627f,-1,1,1,267.03685685,1556368795,Vote,3870dbf52396d30420782ae395fd04716b4ce2c0f26077c1db0facf7f1ca3572
a73ab2f16b951192b412b61617bd3754a6ae6704ec0428bec3970e4fc4001f12,-1,1,1,267.03685685,1556145305,Vote,77c7d372fc25bfb37d2a2b7d8b4f204ce961d7bc1c7436a6abed9371a5ac4d85
c5daf4d44a5f6519d6dd3b15c051d956f1e9b8067bde9a3235c17fe257eaedbc,-1,1,1,268.75659169,1556068340,Regular,42e3086fad65dee980da1d72992a46ca0afa78bd1f05b7f9ad603e63e6415909
42e3086fad65dee980da1d72992a46ca0afa78bd1f05b7f9ad603e63e6415909,1,2,1,268.75659169,1556037482,Vote,c5daf4d44a5f6519d6dd3b15c051d956f1e9b8067bde9a3235c17fe257eaedbc
d6e4aea181f46036812706c316d9575d0235d3aa7ab44f226d92e5bc6127beed,-1,3,1,268.75659169,1555944817,Regular,87195720e81d59c984d701439f97f9af44fce00464cfe2736ab07496d5ced5d0
87195720e81d59c984d701439f97f9af44fce00464cfe2736ab07496d5ced5d0,1,2,1,268.75659169,1555913438,Vote,d6e4aea181f46036812706c316d9575d0235d3aa7ab44f226d92e5bc6127beed
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,17,1,268.75659169,1555907225,Regular,2c536eb3239eca01c2e5f23260b93ccb99a468d04c7fbebcf7e7a408164d8451
34d0dfffcfc04ec1b031eb47ca725cf3d1b88a61524e3659709a52e183e66420,-1,1,1,267.03685685,1555724745,Vote,b3e42fbfe72b20f34ba85ec057d5a9976d886c21c5ef6dc8b98074ac38d1d75b
052fa63bd48af5f8e44ed701c4af6219c0502e7950af767caedbc6beccfc7ed9,-1,1,1,267.03685685,1555530126,Vote,637a3be1a0dc8322f976ac61a72d7651b441b21bb104d59d1e06409e63282302
d7fb3ab3050d8f47febe150b247ce79951d77f1288f305355eb6149787440aec,-1,1,1,267.03685685,1555507235,Vote,6386804ae6a10c8653d3517912bb22e2c5640919e803f78d85abc4df7430d153
afe19817b979ea5b786e3b8b43ff97def93bf55224c9163b9591020eaf0e15be,-1,1,1,267.03685685,1555249321,Vote,77c70a8417af32934f02b41cb5bd174300ed92cb808679035a6cbc6667534d62
2c536eb3239eca01c2e5f23260b93ccb99a468d04c7fbebcf7e7a408164d8451,1,2,1,268.75659169,1555237673,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
d3aadbc63e4784a2eae055819ab6f1ad258fbbce75d6a472c6f5005bb0d991c8,-1,1,1,267.03685685,1555067414,Vote,413f70b584f6d8375161b28b0f8381021d26a8e27a590af51192079b71fbd897
899526eaef964d3cb269ac2dda4813caa279ec5a20ba12bc2845f92c32c2fc05,-1,3,1,268.75659169,1554898820,Regular,c0e0e7f754b453004a3b9cea6697ccffb48c685af3543d3108ed6ba31dddfd1d
c0e0e7f754b453004a3b9cea6697ccffb48c685af3543d3108ed6ba31dddfd1d,1,2,1,268.75659169,1554861242,Vote,899526eaef964d3cb269ac2dda4813caa279ec5a20ba12bc2845f92c32c2fc05
