tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2766babca5c223e75b5b063b04995969c2581286eedeab8a2b5dc5a890d1abdc,-1,0,1,0.03398307,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
2766babca5c223e75b5b063b04995969c2581286eedeab8a2b5dc5a890d1abdc,-1,1,1,11.73344918,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
67c745e07d329bb22a00c7adbb971f8d6172a1b3cdeb601eabbea0354b2365dd,-1,1,1,11.73344918,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
67c745e07d329bb22a00c7adbb971f8d6172a1b3cdeb601eabbea0354b2365dd,-1,0,1,0.03398307,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
c8620fcc94b9a37e4f13d70f245ea46ae59746b9d42fadaf1e5f7488da2b2999,-1,0,1,0.03398307,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
c8620fcc94b9a37e4f13d70f245ea46ae59746b9d42fadaf1e5f7488da2b2999,-1,1,1,11.73344918,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
d932f574426f6996f09264793ce896c6c77dd56d2a8bdd77f2550fd8485b6a46,-1,0,1,0.03398307,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
d932f574426f6996f09264793ce896c6c77dd56d2a8bdd77f2550fd8485b6a46,-1,1,1,11.73344918,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
daa6def5fed644d2a9975f9f4c6cdfe387df5c1f82cf5df58ce15cf79a6d9633,-1,0,1,0.03398307,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
daa6def5fed644d2a9975f9f4c6cdfe387df5c1f82cf5df58ce15cf79a6d9633,-1,1,1,11.73344918,1655604581,Ticket,85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,6,1,0.03398307,1655604471,Regular,c8620fcc94b9a37e4f13d70f245ea46ae59746b9d42fadaf1e5f7488da2b2999
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,7,1,11.73344918,1655604471,Regular,c8620fcc94b9a37e4f13d70f245ea46ae59746b9d42fadaf1e5f7488da2b2999
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,8,1,0.03398307,1655604471,Regular,2766babca5c223e75b5b063b04995969c2581286eedeab8a2b5dc5a890d1abdc
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,3,1,11.73344918,1655604471,Regular,d932f574426f6996f09264793ce896c6c77dd56d2a8bdd77f2550fd8485b6a46
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,2,1,0.03398307,1655604471,Regular,d932f574426f6996f09264793ce896c6c77dd56d2a8bdd77f2550fd8485b6a46
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,4,1,0.03398307,1655604471,Regular,daa6def5fed644d2a9975f9f4c6cdfe387df5c1f82cf5df58ce15cf79a6d9633
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,9,1,11.73344918,1655604471,Regular,2766babca5c223e75b5b063b04995969c2581286eedeab8a2b5dc5a890d1abdc
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,5,1,11.73344918,1655604471,Regular,daa6def5fed644d2a9975f9f4c6cdfe387df5c1f82cf5df58ce15cf79a6d9633
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,0,1,0.03398307,1655604471,Regular,67c745e07d329bb22a00c7adbb971f8d6172a1b3cdeb601eabbea0354b2365dd
85405d939f9e0cf23224023239743d18aa3f0bf7f6226c94a7bf4e9364d147e5,1,1,1,11.73344918,1655604471,Regular,67c745e07d329bb22a00c7adbb971f8d6172a1b3cdeb601eabbea0354b2365dd
