tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5102b57f138ffd71e7757dc69aa0db41b818d3240351d8d986d435243d74bb95,-1,1,1,231.74298277,1556724920,Regular,9006ed701c941d8108e66408858ac6ca0015a3c21eef321c64106a995ecee445
9006ed701c941d8108e66408858ac6ca0015a3c21eef321c64106a995ecee445,1,2,1,231.74298277,1556689962,Vote,5102b57f138ffd71e7757dc69aa0db41b818d3240351d8d986d435243d74bb95
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,16,1,231.79603333,1555904771,Regular,869af2c9b814c9cd0b764940cbe1f0bfd1ed2a237ad6d66837f1a9a23123414a
cfd795d2269aa8090ec514a6b1227c9512649a561bc1a88b97a802f4c8cf4fda,-1,10,1,231.79603333,1555901322,Regular,55c3d6e1094fc6f288302275ca4b353d2733d9c9f62efee8b4236b4754c04632
55c3d6e1094fc6f288302275ca4b353d2733d9c9f62efee8b4236b4754c04632,1,2,1,231.79603333,1555367878,Vote,cfd795d2269aa8090ec514a6b1227c9512649a561bc1a88b97a802f4c8cf4fda
869af2c9b814c9cd0b764940cbe1f0bfd1ed2a237ad6d66837f1a9a23123414a,1,2,1,231.79603333,1555215001,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0,-1,0,1,231.79603333,1555212305,Regular,a06d9c9d6498aaa74e192aad146066a3df23bace75cf6424f13a1a4aa9f53441
a06d9c9d6498aaa74e192aad146066a3df23bace75cf6424f13a1a4aa9f53441,1,2,1,231.79603333,1555172991,Vote,cd93d21965b6ebddf3f0e94746ebc650eb2bc569082957daca5b72aa22fa5bb0
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,-1,0,1,231.79603333,1554796193,Regular,89e75e99017bce204eff4727ec5b63b1b523d952a87257aad2c4bc5f4c11a832
89e75e99017bce204eff4727ec5b63b1b523d952a87257aad2c4bc5f4c11a832,1,2,1,231.79603333,1554754206,Vote,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
5d13b3066027947bcc169b74149196551bf9010538705fb3d1ea0286e718efae,-1,5,1,231.79603333,1554713620,Regular,21a13dd07c013df609ab77370efc67ea59d4199f5a2dcda726107bafdf09e5af
21a13dd07c013df609ab77370efc67ea59d4199f5a2dcda726107bafdf09e5af,1,2,1,231.79603333,1554678000,Vote,5d13b3066027947bcc169b74149196551bf9010538705fb3d1ea0286e718efae
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,-1,11,1,231.79603333,1554504379,Regular,25b007fdb5338c88cd56f53b9863c764178651955d7c61e3f295097e6d058a3d
25b007fdb5338c88cd56f53b9863c764178651955d7c61e3f295097e6d058a3d,1,2,1,231.79603333,1554449684,Vote,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
a09a64190ad015b8ce03e5a519b5f1396f59a2a2ef9cfdeefcaf6a0e28e29942,-1,0,1,230.07661963,1553637112,Ticket,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
52617f4a50e342c609a5723fef230cc652301f79ebe5322f61b2ee1216f984a0,-1,0,1,230.07661963,1553637002,Ticket,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
53e9b1e64cb6c07f1bc884e7f93cb7b0e3b7703076d8727daafcfba08efc6683,-1,0,1,230.07661963,1553637002,Ticket,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
659f64ef01460901c6c2a1b7c859740a1dc8470eef2ff15901eeb3bd0d05904c,-1,0,1,230.07661963,1553637002,Ticket,ca2e6d2f029f3e39c0ed058c28f46255808887b8544c2124cc74028d10ebc1c5
