tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b,-1,12,1,11.07026752,1611671781,Regular,b55635ca5ac8d1e8772974b54b6896e1ac5e48f33aa637b956bee410791634ce
b55635ca5ac8d1e8772974b54b6896e1ac5e48f33aa637b956bee410791634ce,1,3,1,11.07026752,1611617619,Vote,0abc6cb15596aaeadf90eddb60205233b256f2370426ea0fe02cdaa1e6ab143b
843d27d0df66f01dab9f70e77cee4587d296825ae17972f0c274ead17ef3abe3,-1,10,1,11.07026752,1610712990,Regular,721a70602a6b0ff8221a95bbf05e0903ecdfa1ffed2486a70a361211287bd6cf
721a70602a6b0ff8221a95bbf05e0903ecdfa1ffed2486a70a361211287bd6cf,1,3,1,11.07026752,1610387848,Vote,843d27d0df66f01dab9f70e77cee4587d296825ae17972f0c274ead17ef3abe3
ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7,-1,18,1,11.09674078,1609848414,Regular,fdf5bf3ec993c3e26f6583bbe7c2bb6a1022a9dc67b96dd1f1b563484f28b1e8
283b2da2b2ed54d6d7745898adf2bbcd9dc48f3a32ec43ea27854e94a763094d,-1,26,1,11.09674078,1609847054,Regular,138724cdd7a3646266ebe368df7e9281a51ab2043e652ce506650a13f91fe3dc
01f9e75bceb44b5896666922b2add45e899b60f81c4275ccd83f1eff2df3ad17,-1,10,1,11.09674078,1609765225,Regular,1e235180b60f97c74549c5f318291adcb2f325f135152a83f85e703a24411194
05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359,-1,20,1,11.09674078,1609762935,Regular,609029ad37ad142806a78f60b342d00756bbed310a3a484a9481f88e486b9587
d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e,-1,13,1,11.09674079,1609759369,Regular,e43df2176e3a87f7db29be08dcd9b26c524f2670e5c2074b2aeba6a624aa0f5a
d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e,-1,33,1,11.09674078,1609759369,Regular,0c3c46bde7808e3c7e1524a145dc1e0da430b4033b0a51fc0b966526614be25a
cc8e56d5ec160ba2e3773bb4f5fbaff6565c0ed269ee737761e59870b5a1186b,-1,7,1,11.09674078,1609757621,Regular,1e9685875a4394ef7fabd44e39c1dbe5d03519ccb68b2db5473f241aeb805343
1e235180b60f97c74549c5f318291adcb2f325f135152a83f85e703a24411194,1,3,1,11.09674078,1609622066,Vote,01f9e75bceb44b5896666922b2add45e899b60f81c4275ccd83f1eff2df3ad17
e43df2176e3a87f7db29be08dcd9b26c524f2670e5c2074b2aeba6a624aa0f5a,1,3,1,11.09674079,1609393691,Vote,d52ccf76d76258a6deb19859f4dde9d22cc00082048beb646a40c8bf2588e03e
5265521a25efe67ffc777e7e92dabf9849bec1a2b833e9837e97672729b8b8ee,-1,0,1,11.09674079,1609160093,Regular,cc102acc313b3265a78c2e29d9396d2dd901ebf1f3e71207a5ffc3b813acef10
1e9685875a4394ef7fabd44e39c1dbe5d03519ccb68b2db5473f241aeb805343,1,3,1,11.09674078,1609070288,Vote,cc8e56d5ec160ba2e3773bb4f5fbaff6565c0ed269ee737761e59870b5a1186b
