tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607d8230929e6f7311f9a6aca97a1e6a1b77cade75cd4f31e893148df18acc31,-1,2,1,16.79014492,1655570377,Regular,943ab10a3a7cc20b58099016b2da6abfeea7e9483ca4e1467f1e26d0c9a8213c
943ab10a3a7cc20b58099016b2da6abfeea7e9483ca4e1467f1e26d0c9a8213c,1,3,1,16.79014492,1655479860,Vote,607d8230929e6f7311f9a6aca97a1e6a1b77cade75cd4f31e893148df18acc31
2a96dcc7522e251977b71f866d0121e15548b4f907d854a5c903aeb9d43d21bc,-1,8,1,16.82085498,1651410195,Regular,4e705a56cdb1c9c19ae39a8fb53053af619be21a9ed720d4c1868a93911ed625
4e705a56cdb1c9c19ae39a8fb53053af619be21a9ed720d4c1868a93911ed625,1,3,1,16.82085498,1650981331,Vote,2a96dcc7522e251977b71f866d0121e15548b4f907d854a5c903aeb9d43d21bc
842a1cea91e29f2801eafe2bdd94b17cb06f07ef94c092c1ca75307612d33212,-1,0,1,0.03650691,1650938692,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
842a1cea91e29f2801eafe2bdd94b17cb06f07ef94c092c1ca75307612d33212,-1,1,1,16.31587773,1650938692,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
01e041dd97e04830f21f9194d23603ee456963b0e4b356efc1b071d9f99b0c14,-1,1,1,16.31587773,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
01e041dd97e04830f21f9194d23603ee456963b0e4b356efc1b071d9f99b0c14,-1,0,1,0.03650691,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
042aff47b31306ab56b68da867262e4cf023bdc754aee7ba85ad225bd957cdeb,-1,0,1,0.03650691,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
042aff47b31306ab56b68da867262e4cf023bdc754aee7ba85ad225bd957cdeb,-1,1,1,16.31587773,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
0b883d7ca03a1ff66fa1a6e344cc3020cc8c930bc14af822c3f1655eddf67ccd,-1,1,1,16.31587773,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
0b883d7ca03a1ff66fa1a6e344cc3020cc8c930bc14af822c3f1655eddf67ccd,-1,0,1,0.03650691,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
156eef53337bf26346ec411ec004500f5bbdcd185aecf3d759408f570874487f,-1,0,1,0.03650691,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
156eef53337bf26346ec411ec004500f5bbdcd185aecf3d759408f570874487f,-1,1,1,16.31587773,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
171c3ee06dd95929464cb1e282c20e25bbe07ed2d9d6c5c5bb3a9b75c9612041,-1,0,1,0.03650691,1650938422,Ticket,d924f508d3de5b0fe2fc019183f303b0df6358cb8110f2bf4970449313ce3286
