tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,6,1,16.35535283,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,8,1,16.35535283,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,7,1,0.02690596,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,3,1,0.02690596,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,4,1,16.35535283,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
533b57ac3fcb722cf894b4db512b1c45e045c8e089d0235ccb48954016d42281,-1,5,1,0.02690596,1674612639,Regular,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
1e1a9028ded79605a85bf69e2f5984518b8c3e236ea5aaf53c478a6a3da1cec7,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
1e1a9028ded79605a85bf69e2f5984518b8c3e236ea5aaf53c478a6a3da1cec7,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
8686bf92ae927428a167d0bdebaf321c397c11acdb34604633dc7581b2338b76,-1,1,1,16.35535283,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
8686bf92ae927428a167d0bdebaf321c397c11acdb34604633dc7581b2338b76,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
9163dfb2bfe74ecb4d7d3aff47742f427badc06078bd56fd0dbccc46a80ee8ee,-1,0,1,0.02690596,1674611562,Ticket,7c880aa51653333ac129c9f78fb74f5e73477c198ecf9814e92e7c163291c3b7
