tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,-1,33,1,19.72138716,1615612962,Regular,3d47294bead1a887a43f811b1b1831316050ad3def64823df86d107a094a94e8
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,137,1,19.72138716,1615604743,Regular,8390acca894893c4c248f7ca2812beaca56ba73e417dc8052e9db17554b0dfc9
7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e,-1,34,1,19.72138716,1615603840,Regular,2f501111dccb8cea1cdad749d6b0a48f05fa3d6db3b84f495fa5be52096b5bb6
e382db1176a3e83bc7ae99cec680309cf08434c1edbcb632f6961bf39fda38c8,-1,18,1,19.69313666,1606118866,Regular,43bccb65985a3197ecb77d2624e136eada0d43ce5da19833ba4ad1d0c4cea09c
43bccb65985a3197ecb77d2624e136eada0d43ce5da19833ba4ad1d0c4cea09c,1,3,1,19.69313666,1606079425,Vote,e382db1176a3e83bc7ae99cec680309cf08434c1edbcb632f6961bf39fda38c8
a7a29ee4f7c63afcbdf8ff26478413cf55bc8974b289e3dd4419bbe3310a2b6f,-1,5,1,19.72138716,1604942178,Regular,50a8dc9cf13000b379543a89738caf8a2905b427fac93b85ae2cd8f51f0b1f6b
2f501111dccb8cea1cdad749d6b0a48f05fa3d6db3b84f495fa5be52096b5bb6,1,3,1,19.72138716,1604939772,Vote,7842d6eb291c514d9a0289ce23e8375909f4330c46728d3a7f2a5805f006dc2e
6f1ebae8325bddf2d32b2cde06e4dab2a83ada91f67b6dbaec35d817737c790c,-1,0,1,19.72138716,1604938001,Regular,3d3d6d48b293367d999dbc0f09cdb0307e13a3e1e8b3613be6f36b58eff18e52
b335838f29affe193c83187476c6f73fedda047225c17ce2019bc413e60a9f42,-1,12,1,19.72138716,1604934580,Regular,a7bc4d55055a6ba3f390d5565923df8143862e0def3301de5eb000b028990539
3f9fe49c12ed89fd15cb77e5d9bf7ba6a9b0c9c4f1487763b9c8da7727db8e07,-1,5,1,19.72138716,1604931918,Regular,6e5bc4a08d1d90b6d58eb81224c16947ba738acc54aed12c43ad5fda6a884a2a
8390acca894893c4c248f7ca2812beaca56ba73e417dc8052e9db17554b0dfc9,1,3,1,19.72138716,1604906030,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
3d47294bead1a887a43f811b1b1831316050ad3def64823df86d107a094a94e8,1,3,1,19.72138716,1604711040,Vote,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
6e5bc4a08d1d90b6d58eb81224c16947ba738acc54aed12c43ad5fda6a884a2a,1,3,1,19.72138716,1604566043,Vote,3f9fe49c12ed89fd15cb77e5d9bf7ba6a9b0c9c4f1487763b9c8da7727db8e07
a7bc4d55055a6ba3f390d5565923df8143862e0def3301de5eb000b028990539,1,3,1,19.72138716,1604469306,Vote,b335838f29affe193c83187476c6f73fedda047225c17ce2019bc413e60a9f42
3d3d6d48b293367d999dbc0f09cdb0307e13a3e1e8b3613be6f36b58eff18e52,1,3,1,19.72138716,1604238312,Vote,6f1ebae8325bddf2d32b2cde06e4dab2a83ada91f67b6dbaec35d817737c790c
50a8dc9cf13000b379543a89738caf8a2905b427fac93b85ae2cd8f51f0b1f6b,1,3,1,19.72138716,1604233881,Vote,a7a29ee4f7c63afcbdf8ff26478413cf55bc8974b289e3dd4419bbe3310a2b6f
02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b,-1,24,1,19.72138716,1604015013,Regular,bfcfffd6e263fa9d343f98ace477a1ee9740eccc58c5f33eb90301560c71c036
02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b,-1,119,1,19.72138716,1604015013,Regular,bffce37947d352356ab9961b3557a0d8b9578a81f4435a478d98f02e5f90165f
bfcfffd6e263fa9d343f98ace477a1ee9740eccc58c5f33eb90301560c71c036,1,3,1,19.72138716,1603958054,Vote,02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b
bffce37947d352356ab9961b3557a0d8b9578a81f4435a478d98f02e5f90165f,1,3,1,19.72138716,1603944200,Vote,02922384e7afae1025258f98a947e1d653ad1ffdde340557087b38460cf3680b
