tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d53689a4ac257a313edb5fbec256c5b5d272ef2f472b77e49da0364767c197c,-1,0,1,4.56141152,1691707957,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
399c9ceabad20be908e9ecb16175e57d74062b6257e338716131a39626e174a0,-1,0,1,4.56141152,1691707957,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
19930343dc8071127d5d268ee9afb1f9f49db6290c603a2df05315b9b4aa9253,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
218b801e8f81ea6cda5a1085af626e9223574ceee1af2ab213e9ef4d7a69f6ee,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
28a7a44faadcfafdeb9d3d654e66977651d3b675a1386b2dcf5aa2975e69ee83,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
2d001b6c6a806d873dacac67bd76f9b8559ae0f1b4460f6af881f073c33d43d1,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
35e79aff897f0e020c7a04bb976e086c2e407ae7d110dcaaea048e2aed5d6c9b,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
8d352c782dc0c75c471ab31ae037f941fa08a29f7bca60ce2426d4b8f5aca750,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
9a7c03dd639de106dc757551f41008d7da772930b4a006b7a35818fb99aee969,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
d11e7072589bf5a048d4fc47de076cf5cbe1b20afdcc26923657989fb32380bc,-1,0,1,4.56141152,1691707779,Ticket,b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,7,1,4.56141152,1691707648,Regular,35e79aff897f0e020c7a04bb976e086c2e407ae7d110dcaaea048e2aed5d6c9b
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,3,1,4.56141152,1691707648,Regular,218b801e8f81ea6cda5a1085af626e9223574ceee1af2ab213e9ef4d7a69f6ee
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,0,1,4.56141152,1691707648,Regular,d11e7072589bf5a048d4fc47de076cf5cbe1b20afdcc26923657989fb32380bc
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,1,1,4.56141152,1691707648,Regular,2d001b6c6a806d873dacac67bd76f9b8559ae0f1b4460f6af881f073c33d43d1
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,6,1,4.56141152,1691707648,Regular,8d352c782dc0c75c471ab31ae037f941fa08a29f7bca60ce2426d4b8f5aca750
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,4,1,4.56141152,1691707648,Regular,9a7c03dd639de106dc757551f41008d7da772930b4a006b7a35818fb99aee969
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,9,1,4.56141152,1691707648,Regular,19930343dc8071127d5d268ee9afb1f9f49db6290c603a2df05315b9b4aa9253
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,5,1,4.56141152,1691707648,Regular,2d53689a4ac257a313edb5fbec256c5b5d272ef2f472b77e49da0364767c197c
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,2,1,4.56141152,1691707648,Regular,28a7a44faadcfafdeb9d3d654e66977651d3b675a1386b2dcf5aa2975e69ee83
b21f178b483e40df507c67cd7054f43b7b11275c839f890c72f384c761496c24,1,8,1,4.56141152,1691707648,Regular,399c9ceabad20be908e9ecb16175e57d74062b6257e338716131a39626e174a0
