tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c0fcb7aa570484f9fd57c32bcf17acc44c1ccd85b9f58bd7e8f981b4ca9afb,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
19c0fcb7aa570484f9fd57c32bcf17acc44c1ccd85b9f58bd7e8f981b4ca9afb,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
1df40e6fb0f684b9e85c1dc714331941a5d26dc676400a3e74ba5fed862f8b73,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
1df40e6fb0f684b9e85c1dc714331941a5d26dc676400a3e74ba5fed862f8b73,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
317a7480f589550d453e9ecfb6ce86d09df5f7383564320b6dd9a17d538c3bbe,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
317a7480f589550d453e9ecfb6ce86d09df5f7383564320b6dd9a17d538c3bbe,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
36f863415758b965dc293f9f6f36f499b5cc6e95c4efbf41aeda0cebc9d16d26,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
36f863415758b965dc293f9f6f36f499b5cc6e95c4efbf41aeda0cebc9d16d26,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
415828a5f90f41203d374f571aa6b74a4ce2c9a7bf6b0fe8792918a2fa009e61,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
415828a5f90f41203d374f571aa6b74a4ce2c9a7bf6b0fe8792918a2fa009e61,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
51f055b280aff6033e9d121de0d81050ffd4adfc960a3a8d8feb919bbf8b4614,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
51f055b280aff6033e9d121de0d81050ffd4adfc960a3a8d8feb919bbf8b4614,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
63abba1e65fdf2299c3b70e5907f932baf633ed86a68bd401f1abbc64a19d66b,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
63abba1e65fdf2299c3b70e5907f932baf633ed86a68bd401f1abbc64a19d66b,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
791faae20683aade91522b62ba7d5f8fea8954d9fbc71c4f5312f697a63bcd8c,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
791faae20683aade91522b62ba7d5f8fea8954d9fbc71c4f5312f697a63bcd8c,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
95c4f622b5b7700e1c02138aa22f46c1222f6f5ddd078ab53822ee3c245eb599,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
95c4f622b5b7700e1c02138aa22f46c1222f6f5ddd078ab53822ee3c245eb599,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
9f5415857521b77ae954bf715b7d6b25e12bdd8f5b369f2a4faf9e834588274c,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
9f5415857521b77ae954bf715b7d6b25e12bdd8f5b369f2a4faf9e834588274c,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
a46b3b1a3af021cbd67113f0cd1ddae3db8b4f94c8f5c10b0ed278cddf416993,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
a46b3b1a3af021cbd67113f0cd1ddae3db8b4f94c8f5c10b0ed278cddf416993,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
bbe86dd8b83d16562390c4770e8416f39290356fa8081014af6b814de3658619,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
bbe86dd8b83d16562390c4770e8416f39290356fa8081014af6b814de3658619,-1,0,1,0.1267302,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
c9ce566da77d54dc49356b8531d6811ddd4ade4d2d5b2361edf11f986a11c6ed,-1,1,1,221.58010966,1555188503,Ticket,faf5c70207450629f4961c5d736ed9a7458633dd69746ac2968cae1840cd2dca
