tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15def1e4e711c411bf93e9ac01362516c8141998a1239ed765e66db8ccb2ccde,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
15def1e4e711c411bf93e9ac01362516c8141998a1239ed765e66db8ccb2ccde,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
1f5dadf114c18e5593b4cc4d02a2f3df802bdae86425605aecb8bb1f0940f2fe,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
1f5dadf114c18e5593b4cc4d02a2f3df802bdae86425605aecb8bb1f0940f2fe,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
359480d31fa9cedaeea1ab2839f0c910ab92cb1e29773e8819f2bdf8c6219140,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
359480d31fa9cedaeea1ab2839f0c910ab92cb1e29773e8819f2bdf8c6219140,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
45a16d0532dd76148cd1383d04b2037344685fc8371686d70e21f76c1a110d5c,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
45a16d0532dd76148cd1383d04b2037344685fc8371686d70e21f76c1a110d5c,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
4b2bae67f4b4ff757f138fd1b3e310d477f7d46e07fbf179115e2c0b862d1b55,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
4b2bae67f4b4ff757f138fd1b3e310d477f7d46e07fbf179115e2c0b862d1b55,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
57b119c386fb0348b090698a8716d3cb45c5865aabc667f1188dea2db08a7ec0,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
57b119c386fb0348b090698a8716d3cb45c5865aabc667f1188dea2db08a7ec0,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
694cdd00f40dfc2e6e65f0265f064a9ef64b6e8ac42abfec0075a0c1d8f65af4,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
694cdd00f40dfc2e6e65f0265f064a9ef64b6e8ac42abfec0075a0c1d8f65af4,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
936717dc26e89c1ce65593615d3038d44ea6a20c942cbb2fef4f0568a0684f53,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
936717dc26e89c1ce65593615d3038d44ea6a20c942cbb2fef4f0568a0684f53,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
99e2412086a832d87bfd7e248ae89b2eb187b47ae41c01b053888740d4ba0428,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
99e2412086a832d87bfd7e248ae89b2eb187b47ae41c01b053888740d4ba0428,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
9f9540ab163b13d2d8cfe5259e526ee106322ca66a57ead7fe96c44a09f1e3ad,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
9f9540ab163b13d2d8cfe5259e526ee106322ca66a57ead7fe96c44a09f1e3ad,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
a986ca84b673bca88571aaf5c8d436f3fca38ad6fc503195dfd3902417340468,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
a986ca84b673bca88571aaf5c8d436f3fca38ad6fc503195dfd3902417340468,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
acffbffc4d9dbf694f2680304f760ee48caff8add663db83dab6c5edea09bcd6,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
acffbffc4d9dbf694f2680304f760ee48caff8add663db83dab6c5edea09bcd6,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
bcb831d34c98579f7f18661c1e9ab1076d8fb9be3009c2709362f80de8b3e496,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
bcb831d34c98579f7f18661c1e9ab1076d8fb9be3009c2709362f80de8b3e496,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
c4287c8d4a104c33fdcbd0a46e4c5373c7fcbad476b8fe3deb95f91bceef17be,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
c4287c8d4a104c33fdcbd0a46e4c5373c7fcbad476b8fe3deb95f91bceef17be,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
c9210215da5867af8e650de15b3702a33f940be012030dd4cd644a77976b8cbc,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
c9210215da5867af8e650de15b3702a33f940be012030dd4cd644a77976b8cbc,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
ebb13c9550f173bb6a7585e308adfd565c944839e1ce675f6864173141276597,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
ebb13c9550f173bb6a7585e308adfd565c944839e1ce675f6864173141276597,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
f36984d15c017d064dd83e619b0cf495c52be6e01c595ba82de42a5840c5eb94,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
f36984d15c017d064dd83e619b0cf495c52be6e01c595ba82de42a5840c5eb94,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
f952020ba6328fee48f9ed72d8e32b71301d797490949ddc154cf97dcd65c87c,-1,0,1,0.12554502,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
f952020ba6328fee48f9ed72d8e32b71301d797490949ddc154cf97dcd65c87c,-1,1,1,98.89460768,1555068858,Ticket,8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,3,1,98.89460768,1555068673,Regular,694cdd00f40dfc2e6e65f0265f064a9ef64b6e8ac42abfec0075a0c1d8f65af4
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,12,1,0.12554502,1555068673,Regular,1f5dadf114c18e5593b4cc4d02a2f3df802bdae86425605aecb8bb1f0940f2fe
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,13,1,98.89460768,1555068673,Regular,1f5dadf114c18e5593b4cc4d02a2f3df802bdae86425605aecb8bb1f0940f2fe
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,16,1,0.12554502,1555068673,Regular,359480d31fa9cedaeea1ab2839f0c910ab92cb1e29773e8819f2bdf8c6219140
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,17,1,98.89460768,1555068673,Regular,359480d31fa9cedaeea1ab2839f0c910ab92cb1e29773e8819f2bdf8c6219140
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,24,1,0.12554502,1555068673,Regular,f36984d15c017d064dd83e619b0cf495c52be6e01c595ba82de42a5840c5eb94
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,25,1,98.89460768,1555068673,Regular,f36984d15c017d064dd83e619b0cf495c52be6e01c595ba82de42a5840c5eb94
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,10,1,0.12554502,1555068673,Regular,c4287c8d4a104c33fdcbd0a46e4c5373c7fcbad476b8fe3deb95f91bceef17be
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,11,1,98.89460768,1555068673,Regular,c4287c8d4a104c33fdcbd0a46e4c5373c7fcbad476b8fe3deb95f91bceef17be
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,14,1,0.12554502,1555068673,Regular,936717dc26e89c1ce65593615d3038d44ea6a20c942cbb2fef4f0568a0684f53
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,15,1,98.89460768,1555068673,Regular,936717dc26e89c1ce65593615d3038d44ea6a20c942cbb2fef4f0568a0684f53
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,6,1,0.12554502,1555068673,Regular,acffbffc4d9dbf694f2680304f760ee48caff8add663db83dab6c5edea09bcd6
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,7,1,98.89460768,1555068673,Regular,acffbffc4d9dbf694f2680304f760ee48caff8add663db83dab6c5edea09bcd6
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,8,1,0.12554502,1555068673,Regular,9f9540ab163b13d2d8cfe5259e526ee106322ca66a57ead7fe96c44a09f1e3ad
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,9,1,98.89460768,1555068673,Regular,9f9540ab163b13d2d8cfe5259e526ee106322ca66a57ead7fe96c44a09f1e3ad
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,26,1,0.12554502,1555068673,Regular,15def1e4e711c411bf93e9ac01362516c8141998a1239ed765e66db8ccb2ccde
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,27,1,98.89460768,1555068673,Regular,15def1e4e711c411bf93e9ac01362516c8141998a1239ed765e66db8ccb2ccde
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,22,1,0.12554502,1555068673,Regular,a986ca84b673bca88571aaf5c8d436f3fca38ad6fc503195dfd3902417340468
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,23,1,98.89460768,1555068673,Regular,a986ca84b673bca88571aaf5c8d436f3fca38ad6fc503195dfd3902417340468
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,30,1,0.12554502,1555068673,Regular,4b2bae67f4b4ff757f138fd1b3e310d477f7d46e07fbf179115e2c0b862d1b55
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,31,1,98.89460768,1555068673,Regular,4b2bae67f4b4ff757f138fd1b3e310d477f7d46e07fbf179115e2c0b862d1b55
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,20,1,0.12554502,1555068673,Regular,bcb831d34c98579f7f18661c1e9ab1076d8fb9be3009c2709362f80de8b3e496
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,21,1,98.89460768,1555068673,Regular,bcb831d34c98579f7f18661c1e9ab1076d8fb9be3009c2709362f80de8b3e496
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,18,1,0.12554502,1555068673,Regular,57b119c386fb0348b090698a8716d3cb45c5865aabc667f1188dea2db08a7ec0
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,19,1,98.89460768,1555068673,Regular,57b119c386fb0348b090698a8716d3cb45c5865aabc667f1188dea2db08a7ec0
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,32,1,0.12554502,1555068673,Regular,f952020ba6328fee48f9ed72d8e32b71301d797490949ddc154cf97dcd65c87c
8742cfe0cee42cc7966f45d177c9057cf7d3015b14377fb466d280099c0f9871,1,33,1,98.89460768,1555068673,Regular,f952020ba6328fee48f9ed72d8e32b71301d797490949ddc154cf97dcd65c87c
