tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9de5a4fb580d856ca95f93c335045f714fca74d6f22912f92764af9d8941a9,-1,1,1,112.82400585,1551344509,Vote,d1be67bcad42deb307bb206c6778d5ee6e386d1fcf8f8be3bf681ca0f6dfc3ae
8e86c86ffb272c95d2ba8d2cbc26ee5e6ac6040db21f1c32f39cb670f6881905,-1,1,1,112.82400585,1550756009,Vote,b7eab89de06ecc37d010efe3ee91fbdb48e6aa0d877549c183b15d92850138eb
631b5f4719239e7aabdb478d3c2e9f40e58f7eba17351f02a8b551ec760f4582,-1,1,1,112.82400585,1550605037,Vote,768e3bce2b809454a84931f078a2748c8efc11f24cbe60ccf50b9feaeabbe76f
6d44b7ba38608a61624b17b749974c2d1ef0e40743cb09bd264fe822cca0d928,-1,1,1,112.82400585,1550337353,Vote,1f556e67756bd9a9c4b423f1164bb4ec65f655cd62ff4ff023174401a15e1c6b
4562c5f031579a18eaad5cf073e0049d05d41c945db4a2d2d338cc7d7630f4d4,-1,1,1,112.82400585,1549864481,Vote,9f207fd7178f77569253361c91e36ec6b4b7b193f0f4410984953326d88ba479
1fe4d94186ae5e949ae87dfd8647b71821d506aee55a72869b5bad5d27b8ac77,-1,1,1,112.82400585,1548942090,Vote,248e2bdffc7668076829fc7f74fd30d528b2fc801bc1688d0950dfadbd330c5b
77ac984c4dce3913ce416b737d80625874538004ed5faca455e6dbe94fe44c71,-1,1,1,112.82400585,1548648614,Vote,649757a737f584422d860c336700394f04b33452296b72e7e1be7f585f810f22
5a7af91868bddda03a1dee9db5a878f469ace39e8b7f0dc71ecf6d62e3fb9d26,-1,1,1,112.82400585,1548359444,Vote,dda38bb624cb6304bd81337909aecd5c975e5c2c073874836c837c63136423ed
667cccd1123ca37214074e3ba53364a03941676376b612421cb911193d7a4bba,-1,1,1,112.82400585,1548268159,Vote,fab4fd3c5c9d927b512a1d3e82f0f6cba292fc3521bef1e652a7518490487e3d
d45e25ada3fdf5ee3c7fd37cc188c76803605bc809b4e257a82b1ae3129f9451,-1,1,1,112.82400585,1548016757,Vote,d1b2553aba846f467bb550805e1e248179280e9a5050124efff0e39af4248524
994a42a4bc9e2231f7fe21f09712b6e9ced97f13c939c3c131ee6e7a167fe739,-1,1,1,112.82400585,1548008327,Vote,fe454f9d2aeeb4b9a0cbc7f7c5922364965130a44a63bf1cb0ad4092ce6e2698
b9a23907c17bc1caccc0d78b6df23ab619c1e1e51c3ddd9e9bdbd0e61bc2fe41,-1,1,1,112.82400585,1547862623,Vote,e1c5438d597cb7797e8324e2e917c7c855dfd00e170477b63c7600bf76661cfe
cb7812bc85b523b11264b5decc70137b4ad8370ba324be33e8c576b4732b6755,-1,1,1,112.82400585,1547820578,Vote,c0e2ecff5835f1f91c2bb4bdbf7a14e559f1af32ee09680cd933ced29d2c0e9b
cbaecbbfc8047b2964ab4f0ed78d171ff5eeac37418a07180eb078f15ad2823b,-1,1,1,112.82400585,1547723585,Vote,11a86472bd245a03f87d5b4b323fa959cfdd11733ceddb263c4eb652a0cd9383
d1b2553aba846f467bb550805e1e248179280e9a5050124efff0e39af4248524,1,0,1,112.82400585,1547358801,Ticket,d45e25ada3fdf5ee3c7fd37cc188c76803605bc809b4e257a82b1ae3129f9451
248e2bdffc7668076829fc7f74fd30d528b2fc801bc1688d0950dfadbd330c5b,1,0,1,112.82400585,1547358609,Ticket,1fe4d94186ae5e949ae87dfd8647b71821d506aee55a72869b5bad5d27b8ac77
d1be67bcad42deb307bb206c6778d5ee6e386d1fcf8f8be3bf681ca0f6dfc3ae,1,0,1,112.82400585,1547358609,Ticket,fd9de5a4fb580d856ca95f93c335045f714fca74d6f22912f92764af9d8941a9
fe454f9d2aeeb4b9a0cbc7f7c5922364965130a44a63bf1cb0ad4092ce6e2698,1,0,1,112.82400585,1547358609,Ticket,994a42a4bc9e2231f7fe21f09712b6e9ced97f13c939c3c131ee6e7a167fe739
11a86472bd245a03f87d5b4b323fa959cfdd11733ceddb263c4eb652a0cd9383,1,0,1,112.82400585,1547358597,Ticket,cbaecbbfc8047b2964ab4f0ed78d171ff5eeac37418a07180eb078f15ad2823b
1f556e67756bd9a9c4b423f1164bb4ec65f655cd62ff4ff023174401a15e1c6b,1,0,1,112.82400585,1547358597,Ticket,6d44b7ba38608a61624b17b749974c2d1ef0e40743cb09bd264fe822cca0d928
649757a737f584422d860c336700394f04b33452296b72e7e1be7f585f810f22,1,0,1,112.82400585,1547358597,Ticket,77ac984c4dce3913ce416b737d80625874538004ed5faca455e6dbe94fe44c71
768e3bce2b809454a84931f078a2748c8efc11f24cbe60ccf50b9feaeabbe76f,1,0,1,112.82400585,1547358597,Ticket,631b5f4719239e7aabdb478d3c2e9f40e58f7eba17351f02a8b551ec760f4582
9f207fd7178f77569253361c91e36ec6b4b7b193f0f4410984953326d88ba479,1,0,1,112.82400585,1547358597,Ticket,4562c5f031579a18eaad5cf073e0049d05d41c945db4a2d2d338cc7d7630f4d4
b7eab89de06ecc37d010efe3ee91fbdb48e6aa0d877549c183b15d92850138eb,1,0,1,112.82400585,1547358597,Ticket,8e86c86ffb272c95d2ba8d2cbc26ee5e6ac6040db21f1c32f39cb670f6881905
c0e2ecff5835f1f91c2bb4bdbf7a14e559f1af32ee09680cd933ced29d2c0e9b,1,0,1,112.82400585,1547358597,Ticket,cb7812bc85b523b11264b5decc70137b4ad8370ba324be33e8c576b4732b6755
dda38bb624cb6304bd81337909aecd5c975e5c2c073874836c837c63136423ed,1,0,1,112.82400585,1547358597,Ticket,5a7af91868bddda03a1dee9db5a878f469ace39e8b7f0dc71ecf6d62e3fb9d26
e1c5438d597cb7797e8324e2e917c7c855dfd00e170477b63c7600bf76661cfe,1,0,1,112.82400585,1547358597,Ticket,b9a23907c17bc1caccc0d78b6df23ab619c1e1e51c3ddd9e9bdbd0e61bc2fe41
fab4fd3c5c9d927b512a1d3e82f0f6cba292fc3521bef1e652a7518490487e3d,1,0,1,112.82400585,1547358597,Ticket,667cccd1123ca37214074e3ba53364a03941676376b612421cb911193d7a4bba
