tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1a1b3139ace437ef78433346900a07e5630c52268636f0ae9f3cec8e398d60,-1,1,1,14.62550805,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
2a1a1b3139ace437ef78433346900a07e5630c52268636f0ae9f3cec8e398d60,-1,0,1,0.05220332,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
56051c708683b1774a87c7f167dbe440ac3afed189cc73c61c415e9bc2be7fd6,-1,1,1,14.62550805,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
56051c708683b1774a87c7f167dbe440ac3afed189cc73c61c415e9bc2be7fd6,-1,0,1,0.05220332,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
5c836fcc57811c6c683d43ac5e8b6c82542758164565eb716ed6318c5c2f1009,-1,0,1,0.05220332,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
5c836fcc57811c6c683d43ac5e8b6c82542758164565eb716ed6318c5c2f1009,-1,1,1,14.62550805,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
a24ac593f8005d89cdc56d86d0e792571068e94366c21a325d577922af61d637,-1,0,1,0.05220332,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
a24ac593f8005d89cdc56d86d0e792571068e94366c21a325d577922af61d637,-1,1,1,14.62550805,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
e3937e7e45c512bf382d9423e289d097714305a350fc457e2b1129ffe91dc704,-1,0,1,0.05220332,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
e3937e7e45c512bf382d9423e289d097714305a350fc457e2b1129ffe91dc704,-1,1,1,14.62550805,1620324980,Ticket,a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,0,1,0.05220332,1620324845,Regular,a24ac593f8005d89cdc56d86d0e792571068e94366c21a325d577922af61d637
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,1,1,14.62550805,1620324845,Regular,a24ac593f8005d89cdc56d86d0e792571068e94366c21a325d577922af61d637
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,8,1,0.05220332,1620324845,Regular,2a1a1b3139ace437ef78433346900a07e5630c52268636f0ae9f3cec8e398d60
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,5,1,14.62550805,1620324845,Regular,e3937e7e45c512bf382d9423e289d097714305a350fc457e2b1129ffe91dc704
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,4,1,0.05220332,1620324845,Regular,e3937e7e45c512bf382d9423e289d097714305a350fc457e2b1129ffe91dc704
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,3,1,14.62550805,1620324845,Regular,5c836fcc57811c6c683d43ac5e8b6c82542758164565eb716ed6318c5c2f1009
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,2,1,0.05220332,1620324845,Regular,5c836fcc57811c6c683d43ac5e8b6c82542758164565eb716ed6318c5c2f1009
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,6,1,0.05220332,1620324845,Regular,56051c708683b1774a87c7f167dbe440ac3afed189cc73c61c415e9bc2be7fd6
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,9,1,14.62550805,1620324845,Regular,2a1a1b3139ace437ef78433346900a07e5630c52268636f0ae9f3cec8e398d60
a906b6615427e710ce4634c0e984af2fd46b91d452cbc69aa64ad4012290c321,1,7,1,14.62550805,1620324845,Regular,56051c708683b1774a87c7f167dbe440ac3afed189cc73c61c415e9bc2be7fd6
