tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a5d0adcf76b770d79641151bb1257139bec0175be06a23d4447ab8301e7578,-1,4,1,101.12997505,1542160494,Regular,6d0a82c9fd97c1fd7c3cb9b67c8c671ec2e7067cf1e5620913914b837a88c3d6
6d0a82c9fd97c1fd7c3cb9b67c8c671ec2e7067cf1e5620913914b837a88c3d6,1,2,1,101.12997505,1542123525,Vote,53a5d0adcf76b770d79641151bb1257139bec0175be06a23d4447ab8301e7578
ea58feb180009ab4fb86988f81b5253087113db7483d45ffcc92acfe2acfd1c2,-1,1,1,99.11855746,1541529087,Vote,15f427c50846dd59fcf126d34de34909a4826d7e0fa0025f61378dea63aa4b12
50e4bb8d871a42fedf52ffe8a9e6b61547f30a4daba4643ceb30f70e202cd201,-1,1,1,99.11855746,1540614704,Vote,217093b360756a48fea1e3568fab7344d20630c2f64db7ad7a5a5d76181e0139
ee4dd557e3ab70dec9627ae2f3e290608025a7ba220ee1586d4375c31a8e70ec,-1,1,1,99.11855746,1540387371,Vote,793b1db8f5f544b7cfbf9fc1fed40bac3ac184e47ecff07238a58b30f4fb7798
1c4fc97eeac7785af3073afdc3002dbe2720a574d22437b2888ad3d9f7228489,-1,13,1,101.19399847,1540284589,Regular,e9cdbcf1c5daec2bc6f7b72664f4e029c32b82e6d152fab1a99be40d4ccee7d9
77a42a507f6e3294dc204333d6b1f9d9d27d80b613aefc4ccb5e0bcf913d5bad,-1,12,1,101.19399847,1540211900,Regular,0174d3b87b287349d7b93bdc81f0b75a6f612e75727e97c2d4e7d9892d977785
ff564cc2bf1fad4fa4ef6b1f1282f6b62d7a629d35051500d73f297eae2b77eb,-1,1,1,99.11855746,1539825902,Vote,89da0e12e386cfb41c2fcef33edaf0d1f0d478309e3662508e6012319658b4aa
0174d3b87b287349d7b93bdc81f0b75a6f612e75727e97c2d4e7d9892d977785,1,2,1,101.19399847,1539762536,Vote,77a42a507f6e3294dc204333d6b1f9d9d27d80b613aefc4ccb5e0bcf913d5bad
e9cdbcf1c5daec2bc6f7b72664f4e029c32b82e6d152fab1a99be40d4ccee7d9,1,2,1,101.19399847,1539504066,Vote,1c4fc97eeac7785af3073afdc3002dbe2720a574d22437b2888ad3d9f7228489
fbd680886a547bd5bee9e7df9c57afbcc8dec2f1648c7b692971f6dc64d8531a,-1,1,1,99.11855746,1538989316,Vote,bdd14d9edef6860bd88cff70b9e37fc381cb89466adc9307eb94756fce1ef508
d7c1794539259a339022c4548bc1c9e9d3d94c576f8f9e250cd22e3f863f9cd1,-1,1,1,99.11855746,1538331968,Vote,8f8a585a4da65b74caf558a942b7e91ddefd984edf8a123d54a957b22525bbb4
1b46753b8dad5a4bd4550fc6d624ba091511f0f437dcabc9069966d3a976c9ad,-1,1,1,99.11855746,1538288134,Vote,6b5f5f9e7baa5c89d1dde71c2967c130871d9d5af7af341cca188a466009f285
c3c3b21c3808fcf0295dc1f41cadf333ac8701d8a181e2edf717ee02790730b9,-1,1,1,99.11855746,1538256822,Vote,c288a40472c6f87cb02a890d072fcdfc7c0fc9724ad625ff1a34ae4c97953d73
6128ea365b2722468fcea58f009938c11074a8478930e8a2e4f4d04f3404bf16,-1,1,1,99.11855746,1538235005,Vote,6dc12d2d269664ac4bcbbfa72751ed172a3f82274465b5e6a6e454a21a093275
9d63e6dfbef396a865e9e7b2b1bc3e626a57f75909faf48db1333f3bc726c66b,-1,1,1,99.11855746,1538226529,Vote,291cf4ecc7ae058201302b41965c212a674ef1c0bd9a6d03247d884068c455d9
29981cffbb4910cb82e54a087bdf64ae7fbd1de00ceed9815c756b5b89c8aa7f,-1,1,1,99.11855746,1538167849,Vote,6e51bff7fd2dc0cedf8b3af0afafd7db2d8e9618c0262b34dbb42193e3b89cde
50d9436baa5487ab2de0fe708c5aaa883c7d9cc4b9772a654b11d07dde6961c8,-1,7,1,101.26005976,1537806055,Regular,0cad718dd546db1a91fbafc2b70e429f4f990ea178cc9c0f754f7ae69138df92
0cad718dd546db1a91fbafc2b70e429f4f990ea178cc9c0f754f7ae69138df92,1,2,1,101.26005976,1537744009,Vote,50d9436baa5487ab2de0fe708c5aaa883c7d9cc4b9772a654b11d07dde6961c8
aa5e06d44e442a5fbcbe95683d037be475ad606e9333514e027b8324666dafd2,-1,1,1,99.11855746,1537714250,Vote,590c8e3a9e7e8735dc823620fb7928d6cb8a99c5ce2604e6d11cf01e567172d1
f542e55243457848a4ecc1569cd04d8d24dbd7813ec02108b677bb59e7c44da3,-1,1,1,99.11855746,1537599720,Vote,52790d0d9deea991e1dc76e5ea21c15b3fb0779ffc597bbd7f3f53e27a3d367c
3e9a792d4055cdc17805e2f4f2ff8e284322f31391364812a05fd1908469a376,-1,0,1,101.26005976,1537551170,Regular,115fd1a0a51757d95ba09c41957b82bb6ee909af4e5f52ae98efcd99a6528452
115fd1a0a51757d95ba09c41957b82bb6ee909af4e5f52ae98efcd99a6528452,1,2,1,101.26005976,1537517650,Vote,3e9a792d4055cdc17805e2f4f2ff8e284322f31391364812a05fd1908469a376
b1173a405d4c35d2f8444651b89df773251916c6c93e8ce7f51b77430ef749f1,-1,1,1,99.11855746,1537492590,Vote,4f72310da91e0d8b22383a0833b3ed8144f64fd175d7e38127d4a67f53d7188d
c6c7e07500677fc599e7279562e6cb001b880f1453bf71b545869a0aa944dcc5,-1,1,1,99.11855746,1537461230,Vote,3f8a6c75964e2b7d7e9e4ae7c8c58f42d71f9875df033974667daca844a814da
6b592d0acf626113ae85c3c582133e94e3381e95fa30b345723abe237bdb541a,-1,1,1,99.11855746,1537370176,Vote,5fa63e942b1e625647ca307b0564efa800bd214deb7fe3028e8ab3d896360022
e8d3a1137502b741fc70632b1b57c0786b049e541458c2d1e26e7e40ff531aed,-1,1,1,99.11855746,1537336548,Vote,c513319b064f162f8693aff9915eba433c910a732956990dd43236c293e657d4
27dc8d10dba4e501e76b84ce5d9354576973b3d2c0cc4c6849b5eda2e7353867,-1,1,1,99.11855746,1537335451,Vote,281ce198cce1e6811ffaae0671e81d13cfe4f6cd2a8291fd4282856ed444a56b
712ebf962459640c05ad127e87bdf252f3229c4d4c9aee85950eb6c7da790086,-1,2,1,101.26005976,1537247321,Regular,0de4c9164668dab8995cda5d4cc8a001228a34dd8c03ccb4f5dba5e19bed8f94
0de4c9164668dab8995cda5d4cc8a001228a34dd8c03ccb4f5dba5e19bed8f94,1,2,1,101.26005976,1537208338,Vote,712ebf962459640c05ad127e87bdf252f3229c4d4c9aee85950eb6c7da790086
1f68218b053c4809f12d2b8c5a5b7567acf78da7404c19ddab62aca3a5206f87,-1,4,1,101.26005976,1537123338,Regular,da55ee146b94ac16da72c5a584b55095f506d58d9ae5c79beba4e1ab19dc47d6
04c9594015a25869dd3217211e4cf253ad3452a63f9cd10ae8435c44c618c91d,-1,1,1,99.11855746,1537111944,Vote,d3080fae19a1c41b54e158920cb7a63602e6f1c47253b4141295f9ba3c6ec9fe
6d89f796079817022881c5b50f8cea9bfb3a1db8ecc7c87372fa7f1139366b2b,-1,1,1,99.11855746,1537110401,Vote,ec351e1806674a82b3d9f5f2751915f9c74f93988fc96be2691ce5fa31cdba14
da55ee146b94ac16da72c5a584b55095f506d58d9ae5c79beba4e1ab19dc47d6,1,2,1,101.26005976,1537078073,Vote,1f68218b053c4809f12d2b8c5a5b7567acf78da7404c19ddab62aca3a5206f87
d3080fae19a1c41b54e158920cb7a63602e6f1c47253b4141295f9ba3c6ec9fe,1,0,1,99.11855746,1537005621,Ticket,04c9594015a25869dd3217211e4cf253ad3452a63f9cd10ae8435c44c618c91d
15f427c50846dd59fcf126d34de34909a4826d7e0fa0025f61378dea63aa4b12,1,0,1,99.11855746,1537005319,Ticket,ea58feb180009ab4fb86988f81b5253087113db7483d45ffcc92acfe2acfd1c2
217093b360756a48fea1e3568fab7344d20630c2f64db7ad7a5a5d76181e0139,1,0,1,99.11855746,1537005319,Ticket,50e4bb8d871a42fedf52ffe8a9e6b61547f30a4daba4643ceb30f70e202cd201
281ce198cce1e6811ffaae0671e81d13cfe4f6cd2a8291fd4282856ed444a56b,1,0,1,99.11855746,1537005319,Ticket,27dc8d10dba4e501e76b84ce5d9354576973b3d2c0cc4c6849b5eda2e7353867
291cf4ecc7ae058201302b41965c212a674ef1c0bd9a6d03247d884068c455d9,1,0,1,99.11855746,1537005319,Ticket,9d63e6dfbef396a865e9e7b2b1bc3e626a57f75909faf48db1333f3bc726c66b
