tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,9,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,2,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,3,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,4,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,5,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,6,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,7,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566,-1,8,1,127.94294237,1557744021,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,16,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,17,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,18,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,19,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,20,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,9,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,10,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,11,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,12,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,13,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,14,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2,-1,15,1,127.94294237,1557743661,Regular,027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,19,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,1,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,2,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,3,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,4,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,5,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,6,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,7,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,8,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,9,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,10,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,11,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,12,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,13,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,14,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,15,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,16,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,17,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,18,1,127.94294237,1557741285,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
027edaeaf1c4f5a8470dc582d266c7d156b5ea369acc62d9efbe556c771449bf,1,0,1,127.94294237,1557741285,Regular,efb89cda9c4971ebbbafca7550061044b0c3990a80338a65c6ffbfa21075d9d2
