tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a657ef8efa35bf84825d701ab675eb277552278b8a7a3eef24a78207a7cb0e1,-1,6,1,17.22942109,1680028547,Regular,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
2a657ef8efa35bf84825d701ab675eb277552278b8a7a3eef24a78207a7cb0e1,-1,5,1,0.02532918,1680028547,Regular,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
491dfa354a2d9b70bb9ea267214c09f6e0b7eafd07e516da9c087eaad9d75e1b,-1,1,1,17.22942109,1680025966,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
491dfa354a2d9b70bb9ea267214c09f6e0b7eafd07e516da9c087eaad9d75e1b,-1,0,1,0.02532918,1680025966,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
3cb160b2a64b428cd6f07877eeb575c0b194acf520a1b90b497ef60fa2693bd7,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
3cb160b2a64b428cd6f07877eeb575c0b194acf520a1b90b497ef60fa2693bd7,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
4090a64950063d8ef0d89e44b44a9734cf8a2dcf0e83ffe23baa742b3d9c6d43,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
4090a64950063d8ef0d89e44b44a9734cf8a2dcf0e83ffe23baa742b3d9c6d43,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
485626fc0d85e5ccf16cf71f8a0201f3c674dff0d19c8c94292767a91a01f6fe,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
485626fc0d85e5ccf16cf71f8a0201f3c674dff0d19c8c94292767a91a01f6fe,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
4e94255fc64fb7c9cc34e7d4b3c14b106de860e1b2c030687febea3e83c97e16,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
4e94255fc64fb7c9cc34e7d4b3c14b106de860e1b2c030687febea3e83c97e16,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
6ae743393c0c7208f8f8a103e6e4604a89c464db66690ad8275173ebffcb68d6,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
6ae743393c0c7208f8f8a103e6e4604a89c464db66690ad8275173ebffcb68d6,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
75d01f651ed64bb1af74a938d08e3863264306139cce159bcd7a12f49badd9b0,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
75d01f651ed64bb1af74a938d08e3863264306139cce159bcd7a12f49badd9b0,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
7ddb5d7e1f53c87eb354e18a703c38ade520d7a04ef20d8b44107c963c0584b1,-1,1,1,17.22942109,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
7ddb5d7e1f53c87eb354e18a703c38ade520d7a04ef20d8b44107c963c0584b1,-1,0,1,0.02532918,1680025687,Ticket,33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,5,1,17.22942109,1680025596,Regular,2a657ef8efa35bf84825d701ab675eb277552278b8a7a3eef24a78207a7cb0e1
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,2,1,0.02532918,1680025596,Regular,4e94255fc64fb7c9cc34e7d4b3c14b106de860e1b2c030687febea3e83c97e16
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,3,1,17.22942109,1680025596,Regular,4e94255fc64fb7c9cc34e7d4b3c14b106de860e1b2c030687febea3e83c97e16
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,0,1,0.02532918,1680025596,Regular,6ae743393c0c7208f8f8a103e6e4604a89c464db66690ad8275173ebffcb68d6
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,1,1,17.22942109,1680025596,Regular,6ae743393c0c7208f8f8a103e6e4604a89c464db66690ad8275173ebffcb68d6
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,12,1,0.02532918,1680025596,Regular,4090a64950063d8ef0d89e44b44a9734cf8a2dcf0e83ffe23baa742b3d9c6d43
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,13,1,17.22942109,1680025596,Regular,4090a64950063d8ef0d89e44b44a9734cf8a2dcf0e83ffe23baa742b3d9c6d43
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,8,1,0.02532918,1680025596,Regular,7ddb5d7e1f53c87eb354e18a703c38ade520d7a04ef20d8b44107c963c0584b1
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,9,1,17.22942109,1680025596,Regular,7ddb5d7e1f53c87eb354e18a703c38ade520d7a04ef20d8b44107c963c0584b1
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,16,1,0.02532918,1680025596,Regular,3cb160b2a64b428cd6f07877eeb575c0b194acf520a1b90b497ef60fa2693bd7
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,17,1,17.22942109,1680025596,Regular,3cb160b2a64b428cd6f07877eeb575c0b194acf520a1b90b497ef60fa2693bd7
33d95dc8dd5a958e572f58ab26edf053ff351e7691b46533e4018aef9f2dc2a0,1,6,1,0.02532918,1680025596,Regular,75d01f651ed64bb1af74a938d08e3863264306139cce159bcd7a12f49badd9b0
