tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,75,1,40.07176053,1625427110,Regular,c7d01827440fe5120e98d4795948076eb14a76a91a59d4ef5e97ae77bdf7cf24
c7d01827440fe5120e98d4795948076eb14a76a91a59d4ef5e97ae77bdf7cf24,1,3,1,40.07176053,1625318990,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f,-1,102,1,40.09379329,1624481761,Regular,595309650a721856e4176d4630247316c3418366219c9998eefbfb85ba7da42a
595309650a721856e4176d4630247316c3418366219c9998eefbfb85ba7da42a,1,3,1,40.09379329,1624444771,Vote,5ff7f52f358b8176c6970e067033f4dd7694704ac164c9b2614ce449227c4e1f
02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd,-1,63,1,40.09379329,1624332333,Regular,40ed22c949e499eacab7a6c033cd557f23c956509c7730eaefa2adafbb0af4ef
e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01,-1,128,1,40.09379329,1624316723,Regular,60f03f37ba6a9ebc889b459fd6d46b6ac198cd6ce804a245d1d3db93548d2ec4
117fe12a953db05fbea197ed87c2beacf9d78e07cd6cb43b03fde7591e05502c,-1,1,1,40.09379329,1624289372,Regular,472984ed177b26609bf53708c27bb6e4c9af70be0708570dd68876e33d4dd48c
167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8,-1,151,1,40.09379329,1624251099,Regular,cb61d308441bac5faa9db62b649b4d94ca64e752d740619975f7a503175e9163
472984ed177b26609bf53708c27bb6e4c9af70be0708570dd68876e33d4dd48c,1,3,1,40.09379329,1624089788,Vote,117fe12a953db05fbea197ed87c2beacf9d78e07cd6cb43b03fde7591e05502c
cb61d308441bac5faa9db62b649b4d94ca64e752d740619975f7a503175e9163,1,3,1,40.09379329,1623692055,Vote,167b23583cb24948df16a4b1e4975cabb5d07da32b5d4b316f144233fa67e6a8
40ed22c949e499eacab7a6c033cd557f23c956509c7730eaefa2adafbb0af4ef,1,3,1,40.09379329,1623661410,Vote,02d6ba0f482c7593bb3e27eb9fd80553e68290d80c575069a650b9034fa3febd
60f03f37ba6a9ebc889b459fd6d46b6ac198cd6ce804a245d1d3db93548d2ec4,1,3,1,40.09379329,1623226888,Vote,e663827b1821f0153f42cbb5aac85f6815244360e46ee52c2a34134d0637ce01
