tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfc2f57a26fe0faebe6a2d79832fa2dcffb8ebf2d8f9997e46273819f14a9d9,-1,1,1,118.39963347,1539876308,Vote,773821fe5d7ca057a338ecd490189c1746baa68d5c9c6bbae0721a9b86d8074b
476ffad0e204a3a6548a0d98d462ccc7c15f05920da8cfddab144ba47a692b46,-1,1,1,34.78010668,1539434537,Vote,74b3cd09a6053d4e1eb2db0e9ed33faf51f9b206e47adc1945b022defcd7a743
88e6a5d4c2ddf6573343b2f95d1d12f0aa62139269f852ff2393146be74809a5,-1,1,1,65.5989503,1538616954,Vote,263ca955a264d0c6d965b6bbf165494649d0acc19afb18eeaadc6172e3c1928d
1c3bf386fa091d691abbc5abf9a0e0c5503dc3e9e4907e0f1725ae2406d13851,-1,1,1,111.25805577,1538589502,Vote,b8ca329e6c350966f919ab3d9ca6f5fa3bfbfd0b25dd6b5447fe4657901fed02
773821fe5d7ca057a338ecd490189c1746baa68d5c9c6bbae0721a9b86d8074b,1,0,1,118.39963347,1538517797,Ticket,6cfc2f57a26fe0faebe6a2d79832fa2dcffb8ebf2d8f9997e46273819f14a9d9
abcf748288de70a823e53bac439adbabf5862a2e59ac4983c233ccc0edf80527,-1,1,1,111.25805577,1538452939,Vote,b4f6f4a9c450304502423360ece97515f676b4477d444ce915b370c921f0cd89
4ad43346aac78bcacfc84a7a9d41473c97336a614dce0b91744d7c2f0f6c365d,-1,1,1,65.5989503,1538043415,Vote,751dd21d078cf3b7519749eeea67ef6905de647cfced159248b848d4eb2a239f
b4f6f4a9c450304502423360ece97515f676b4477d444ce915b370c921f0cd89,1,0,1,111.25805577,1536965036,Ticket,abcf748288de70a823e53bac439adbabf5862a2e59ac4983c233ccc0edf80527
b8ca329e6c350966f919ab3d9ca6f5fa3bfbfd0b25dd6b5447fe4657901fed02,1,0,1,111.25805577,1536965036,Ticket,1c3bf386fa091d691abbc5abf9a0e0c5503dc3e9e4907e0f1725ae2406d13851
79fd660018482183880d102518324122ae097aaf4786caeda45f0c158ef94a8d,-1,1,1,54.40150197,1536580757,Vote,cd5ea0ad3dd007db673c9e0ae60ff93f407d9aaeb39e4c7ac311cf934013cdea
d38490c2e29e255e137d4489902ecba7b4d0b025eb390f6f28ed39a24cd33561,-1,1,1,35.44590147,1536529269,Vote,827bc998aac2bfdadbcf424bc4d98ecc00489e3a44fb70b95f415a952e717da7
d8140ec2bc28f5086e75866803176f982830148e4adf926b48c5618f53793988,-1,1,1,35.44590147,1536510602,Vote,5630c651823375bfa7f3a278cb5c54028d8d7f5c5ab70ae548cfce904e303523
5e37b5ef8a9169d9a83d00d94fbdb0a3e8e931bc930dab045991da802fcae184,-1,1,1,35.44590147,1536481675,Vote,85a777be46226104d9209cf7aa6ae0615cfe9165b37de83fa4ecfaa218e472f1
f2137a0582f419462ef27ea322f24231226e9ec0986ba78b096792e6c2dfd8a7,-1,1,1,35.44590147,1536435767,Vote,fe1ef0ccb70a58bba591b1cac330f39fd5075bfdbb07542b1d59efa2ab979dd8
751dd21d078cf3b7519749eeea67ef6905de647cfced159248b848d4eb2a239f,1,0,1,65.5989503,1536272518,Ticket,4ad43346aac78bcacfc84a7a9d41473c97336a614dce0b91744d7c2f0f6c365d
