tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600f5fcc769ca8bff467540fb1585db2bfe5087d8e1de28542706117bbadd249,-1,1,1,12.15970576,1652124801,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
600f5fcc769ca8bff467540fb1585db2bfe5087d8e1de28542706117bbadd249,-1,0,1,0.03506929,1652124801,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
5d1d9e4b8887275f14b33cd41471be015f56c3ae4cbb7ba400fa558580d476a2,-1,0,1,0.03506929,1652124257,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
5d1d9e4b8887275f14b33cd41471be015f56c3ae4cbb7ba400fa558580d476a2,-1,1,1,12.15970576,1652124257,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
5e0f8f465ea5fca1baf99e2309dc607274b875a418ae28f6afc323473c754e07,-1,0,1,0.03506929,1652124257,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
5e0f8f465ea5fca1baf99e2309dc607274b875a418ae28f6afc323473c754e07,-1,1,1,12.15970576,1652124257,Ticket,b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,4,1,0.03506929,1652124232,Regular,5e0f8f465ea5fca1baf99e2309dc607274b875a418ae28f6afc323473c754e07
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,5,1,12.15970576,1652124232,Regular,5e0f8f465ea5fca1baf99e2309dc607274b875a418ae28f6afc323473c754e07
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,2,1,0.03506929,1652124232,Regular,600f5fcc769ca8bff467540fb1585db2bfe5087d8e1de28542706117bbadd249
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,1,1,12.15970576,1652124232,Regular,5d1d9e4b8887275f14b33cd41471be015f56c3ae4cbb7ba400fa558580d476a2
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,0,1,0.03506929,1652124232,Regular,5d1d9e4b8887275f14b33cd41471be015f56c3ae4cbb7ba400fa558580d476a2
b094e3f38da06a4f768e52f23a9aa4c00ef78adfd345aac099612df12d7cd290,1,3,1,12.15970576,1652124232,Regular,600f5fcc769ca8bff467540fb1585db2bfe5087d8e1de28542706117bbadd249
