tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34513a64d87b2451e3b73ea3ceea714d001c704959f9428eeabf702deb5044a2,-1,0,1,3.11693456,1710358045,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
6527d5bcea557864833a574669b2c2c967c0de4dc17225ce319b35ffcb5f1ace,-1,0,1,3.11693456,1710357806,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
9390bdf99eb0f684fd3dc50bcb61077b0f0036e032f4fb59e809ba744170f2bb,-1,0,1,3.11693456,1710357756,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
d31861602fec095d0eb2749201544759ec4741171f4aac11c7a482adf216b46a,-1,0,1,3.11693456,1710357756,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
d33df2938cd848cce3809dd48993c7e74e74bb11489e78b92fed5459c349f89c,-1,0,1,3.11693456,1710357756,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
85a02426ca745aed203b4fc8a7427a7a57409b51ad25637a8876005b1f6c4cae,-1,0,1,3.11693456,1710355700,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
952a7a975f52512a3b3508059dbf4557cdc8ecfd020d5bae9bfb54c9d061a10f,-1,0,1,3.11693456,1710355700,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
8136319b7608339225b92bbcea3cc8c9415a185d196e0ebf3f2a0743e360b075,-1,0,1,3.11693456,1710355660,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
2557c5e03d94223ab85b7b3c5b85c8699e2743791de6a4b396a3ecebab21c536,-1,0,1,3.11693456,1710355388,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
8026f341f32b6d6afc10355c655b91a22074fbb6af97c9018b91a7cc38ce780b,-1,0,1,3.11693456,1710355388,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
a241b27ea16fc8865e9f97a6ff65263674ddf176fef7adcd304cfce597329473,-1,0,1,3.11693456,1710355388,Ticket,25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,3,1,3.11693456,1710355296,Regular,8026f341f32b6d6afc10355c655b91a22074fbb6af97c9018b91a7cc38ce780b
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,1,1,3.11693456,1710355296,Regular,2557c5e03d94223ab85b7b3c5b85c8699e2743791de6a4b396a3ecebab21c536
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,10,1,3.11693456,1710355296,Regular,8136319b7608339225b92bbcea3cc8c9415a185d196e0ebf3f2a0743e360b075
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,5,1,3.11693456,1710355296,Regular,34513a64d87b2451e3b73ea3ceea714d001c704959f9428eeabf702deb5044a2
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,0,1,3.11693456,1710355296,Regular,6527d5bcea557864833a574669b2c2c967c0de4dc17225ce319b35ffcb5f1ace
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,4,1,3.11693456,1710355296,Regular,d31861602fec095d0eb2749201544759ec4741171f4aac11c7a482adf216b46a
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,9,1,3.11693456,1710355296,Regular,9390bdf99eb0f684fd3dc50bcb61077b0f0036e032f4fb59e809ba744170f2bb
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,7,1,3.11693456,1710355296,Regular,d33df2938cd848cce3809dd48993c7e74e74bb11489e78b92fed5459c349f89c
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,8,1,3.11693456,1710355296,Regular,952a7a975f52512a3b3508059dbf4557cdc8ecfd020d5bae9bfb54c9d061a10f
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,6,1,3.11693456,1710355296,Regular,85a02426ca745aed203b4fc8a7427a7a57409b51ad25637a8876005b1f6c4cae
25cc440e5fdc119d1b8a646bea8743f95db6966ba7b5c108bc6243f2ba13ad75,1,2,1,3.11693456,1710355296,Regular,a241b27ea16fc8865e9f97a6ff65263674ddf176fef7adcd304cfce597329473
