tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,85,1,29.65385483,1592772733,Regular,ce3c93167ff88490de448c5093ef5d74415e25bd4ec356b90aa925adf20ab4e7
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,20,1,29.16667755,1592479390,Regular,31d328ae02951c3c6d9c3a54468234248bb402cf0c48b1ad9a0b8d493a057e84
ce3c93167ff88490de448c5093ef5d74415e25bd4ec356b90aa925adf20ab4e7,1,3,1,29.65385483,1590703975,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
31d328ae02951c3c6d9c3a54468234248bb402cf0c48b1ad9a0b8d493a057e84,1,3,1,29.16667755,1590504653,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
86fbddad14cb775afe1d9b16799fea626ab12ce3ac67ab228edf0cb9a72eb4ef,-1,8,1,29.68796907,1589622193,Regular,6f410992c873480f19eb98ee50686c07a008aa8224df087c5e97b3ce650a92bd
36fb3fd771eebbaa3cae9ce5d2aa048a7115a5e89f9b7f53ac7e0d93e9a740ee,1,3,1,29.20079016,1589616503,Vote,0000000000000000000000000000000000000000000000000000000000000000
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,67,1,29.72316916,1589456624,Regular,0711483a1f36499da8745ad4abcc50e50b36d800b6eddfd55f5f6a182c8ef988
3ac8534b55b4960c18c0b2516f7ba63276302fbc6147b1f4f3d8c80b039643a4,1,3,1,29.20079016,1589307129,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f410992c873480f19eb98ee50686c07a008aa8224df087c5e97b3ce650a92bd,1,3,1,29.68796907,1589106444,Vote,86fbddad14cb775afe1d9b16799fea626ab12ce3ac67ab228edf0cb9a72eb4ef
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,23,1,29.20079016,1588724067,Regular,825f22e562dd06da073126de708cc4189cf215586978794c47434e0b96e0f408
825f22e562dd06da073126de708cc4189cf215586978794c47434e0b96e0f408,1,3,1,29.20079016,1588636310,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,46,1,29.72316916,1588038714,Regular,cb9befb23f281faceb559fa9009d1842de83db692e9957352c18afc00724b9e3
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,83,1,29.72316916,1588034914,Regular,c5cbbcdb1c551882ef8c2448a46d3408d6cea2e823c27f315b57be4c42ff28d9
0711483a1f36499da8745ad4abcc50e50b36d800b6eddfd55f5f6a182c8ef988,1,3,1,29.72316916,1588023113,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,267,1,29.72316916,1587726872,Regular,4f25596c6c5e7fefaece94f5d77ac777609b982c738d14378abe7aafe625f58a
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,292,1,29.72316916,1587726872,Regular,31456d8c4dc74ef25d7d86af6d361743a18811ad046597c1d274ebcd0e6d6daf
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,268,1,29.23598858,1587726872,Regular,ca4308778beb5d8e680f4ea316603ed7bd70c5b03d4563220817e1522ee165a3
4f25596c6c5e7fefaece94f5d77ac777609b982c738d14378abe7aafe625f58a,1,3,1,29.72316916,1587686032,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,56,1,29.72316916,1587682776,Regular,4712c8aeeeaca19117810152bd23f6026077b97832b63c97a013f1e8adf88a97
ca4308778beb5d8e680f4ea316603ed7bd70c5b03d4563220817e1522ee165a3,1,3,1,29.23598858,1587666714,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
31456d8c4dc74ef25d7d86af6d361743a18811ad046597c1d274ebcd0e6d6daf,1,3,1,29.72316916,1587658300,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,30,1,29.23598858,1587648697,Regular,09b9942a2bd63c1f6b4f85df71e51b5cc4657a48cea0bab714b6fab2e8605e15
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,56,1,29.23598858,1587648697,Regular,a95edf134aa454c6467c73942c24d74bb3b1528449b9d2ece40c45befea1f828
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,40,1,29.23598858,1587648697,Regular,219586c6f4c460c49f0aad73b658795e9306d77346a06a100227464f4d23461d
4712c8aeeeaca19117810152bd23f6026077b97832b63c97a013f1e8adf88a97,1,3,1,29.72316916,1587579039,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
cb9befb23f281faceb559fa9009d1842de83db692e9957352c18afc00724b9e3,1,3,1,29.72316916,1587520236,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
c5cbbcdb1c551882ef8c2448a46d3408d6cea2e823c27f315b57be4c42ff28d9,1,3,1,29.72316916,1587483681,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a95edf134aa454c6467c73942c24d74bb3b1528449b9d2ece40c45befea1f828,1,3,1,29.23598858,1587482125,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
09b9942a2bd63c1f6b4f85df71e51b5cc4657a48cea0bab714b6fab2e8605e15,1,3,1,29.23598858,1587414958,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
219586c6f4c460c49f0aad73b658795e9306d77346a06a100227464f4d23461d,1,3,1,29.23598858,1587391121,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
