tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7364eb836b3c66ec30a9ba10f9333393cc645b8d5c68df0acc4971f3f2f7a937,-1,1,1,155.08996641,1559028929,Vote,04a5f2bbd188c7581fc6cb8b31e52d3bf29814ec4dbf56a7d7da60cbca6264f7
7d2490e273eb190450799e6b06a1003362ca91db540d3b097673274bb8eae2d0,-1,1,1,155.08996641,1558187307,Vote,dae2d4fc24fd2cda04f48171ae7618fe62243bcc3f3aa6e6b837b79d6dc19452
27b9740c49ed9bd0bc1b6b57ba1c9c59b1572d56223f66d362316d8a9119a5d2,-1,1,1,155.08996641,1557753335,Vote,42b133dbc08e8018e24fcdaae340f32b814dc8ceb11b4b6134b9c1b9abbc0c18
303a0a8dc0010d224e1129a6d3f6f4868522ff16ef0baa3ed8695b7ac1b39870,-1,1,1,155.08996641,1557399355,Vote,ecacf37e3e9ef487e314a6bb12abfb286fe424cac9774cfa676fb1f3f73ffaf4
08425c5483787f79f5b273a43bec5dffb4bc1fce5f4d557274708a32825a9bb4,-1,1,1,155.08996641,1557187212,Vote,69f2967b6fa4d96c940fa8dfdc0f6a5a959243b993ab97fbfdf5666ede6d49e0
04a5f2bbd188c7581fc6cb8b31e52d3bf29814ec4dbf56a7d7da60cbca6264f7,1,0,1,155.08996641,1557038132,Ticket,7364eb836b3c66ec30a9ba10f9333393cc645b8d5c68df0acc4971f3f2f7a937
42b133dbc08e8018e24fcdaae340f32b814dc8ceb11b4b6134b9c1b9abbc0c18,1,0,1,155.08996641,1557038132,Ticket,27b9740c49ed9bd0bc1b6b57ba1c9c59b1572d56223f66d362316d8a9119a5d2
69f2967b6fa4d96c940fa8dfdc0f6a5a959243b993ab97fbfdf5666ede6d49e0,1,0,1,155.08996641,1557038132,Ticket,08425c5483787f79f5b273a43bec5dffb4bc1fce5f4d557274708a32825a9bb4
dae2d4fc24fd2cda04f48171ae7618fe62243bcc3f3aa6e6b837b79d6dc19452,1,0,1,155.08996641,1557038132,Ticket,7d2490e273eb190450799e6b06a1003362ca91db540d3b097673274bb8eae2d0
ecacf37e3e9ef487e314a6bb12abfb286fe424cac9774cfa676fb1f3f73ffaf4,1,0,1,155.08996641,1557038132,Ticket,303a0a8dc0010d224e1129a6d3f6f4868522ff16ef0baa3ed8695b7ac1b39870
