tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,125,1,263.25262557,1597420762,Regular,4dbf685aeec4407ea9bf484997349c940ee47b23092917a36f5d14999a591ef5
4dbf685aeec4407ea9bf484997349c940ee47b23092917a36f5d14999a591ef5,1,2,1,263.25262557,1571572861,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
16d1fbf6809ee7192d2e6fbd98356fdeeb5a409b6c1dcf9c182428fb63d5acc9,-1,8,1,263.25262557,1571294335,Regular,bdce49beaea65349b6a7ce408c949120cfd3d16143f9c169c5e1d94d1385bc33
bdce49beaea65349b6a7ce408c949120cfd3d16143f9c169c5e1d94d1385bc33,1,2,1,263.25262557,1571249471,Vote,16d1fbf6809ee7192d2e6fbd98356fdeeb5a409b6c1dcf9c182428fb63d5acc9
5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e,-1,3,1,263.25262557,1571241782,Regular,94cf3ce2917cd8eb87de5840f2fbb183bf13fd9e10e961c513eaf6dc3fff9d38
c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0,-1,0,1,263.25262557,1571240155,Regular,0dcb5b48abf6c354ca15c75b53a5d60b6d1336dc2ac6537dac28103cd89a3c2c
0dcb5b48abf6c354ca15c75b53a5d60b6d1336dc2ac6537dac28103cd89a3c2c,1,2,1,263.25262557,1571217000,Vote,c22f72af88f82162cc7436e6d0dc296f6eb86aca069a8e3685f93bb9a8b763b0
94cf3ce2917cd8eb87de5840f2fbb183bf13fd9e10e961c513eaf6dc3fff9d38,1,2,1,263.25262557,1570914214,Vote,5cfb2a6272ccf6621dd44620af7a305b67fbfc10e7df1875b9a061c1de48732e
481346a5c5ae2492de7bd07d50014eb9f376c3a996ffda1253f8eeebfdec5fcb,-1,1,1,263.29658389,1570593390,Regular,e749839bcd00ca8f7ecd61a1432918c4a1b6337abb894298a893fb70f37ba818
e749839bcd00ca8f7ecd61a1432918c4a1b6337abb894298a893fb70f37ba818,1,2,1,263.29658389,1570565696,Vote,481346a5c5ae2492de7bd07d50014eb9f376c3a996ffda1253f8eeebfdec5fcb
c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea,-1,8,1,263.29658389,1570241561,Regular,043eb6f2c2c6371ee8b5a507663efc561204541f8048a9031a88c2e3cf051245
043eb6f2c2c6371ee8b5a507663efc561204541f8048a9031a88c2e3cf051245,1,2,1,263.29658389,1570018577,Vote,c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea
3068db83bfbacbbf75e7e15e8f2bb913fe2adac7c1f8de653ebf293cf374504b,-1,1,1,263.29658389,1569227571,Regular,c7cc054e2bed76c53d06b7c58917fc6bea2476011c548c739aa8f9ae5f447983
c7cc054e2bed76c53d06b7c58917fc6bea2476011c548c739aa8f9ae5f447983,1,2,1,263.29658389,1569185154,Vote,3068db83bfbacbbf75e7e15e8f2bb913fe2adac7c1f8de653ebf293cf374504b
1a388ffd53ae9ed75ec2e293f3c53f6ed7915506ade94592a4d3f6131ef7fec3,-1,0,1,261.87189646,1569020468,Ticket,23d175338cff570e78d44d98399f16be4d4e6df76f154dcf9c808ecee1ff9e6e
1b87e15aee99ae8e7b40bb6ecc0ef9cbffef0c45b0349938d317114d76274689,-1,0,1,261.87189646,1569020468,Ticket,23d175338cff570e78d44d98399f16be4d4e6df76f154dcf9c808ecee1ff9e6e
