tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec764362a255789427a86dbd60a604cd548130fd33fcbda7953fc3fe49a0b79,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
3f0b001e1bba862455dc78eef49798cfbf923814839ff150d0a0e6fa8ddd3f49,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
408f8d72ebec44f1d914656e8641f4bb064c55f5f1cde9331470a71ad148b64b,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
4c59b4d2e25fc68224706b7a5508592ffceb39417ce872b9f5fefb5f58dff76b,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
819946366882080eef27c629a6a0975e1534fab7b584613ffd56b31109c9ed67,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
a9eb64ae7f5025353d81d0dbe21ad67b6c923894b3194083e8f3b23cfda72b97,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
c2f902f8284253aab950f2f575a4bbef558f351e06ee2d0234e3b85211425d00,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
c63e36458d7e563e7e91654a2933f2e3d4af43a11bbfb1dc3425e270eea0086c,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
ca4efb0c00bc7aaaf43b6a0ab69765e64470f3f3784bf6f005773b1583b0086d,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
e3b26f07985083c2391d37335bfbcbe49bcf4e21f460ff4feb9bf76a3f3dfb2f,-1,0,1,20.50635224,1706933145,Ticket,479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,2,1,20.50635224,1706932900,Regular,3f0b001e1bba862455dc78eef49798cfbf923814839ff150d0a0e6fa8ddd3f49
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,1,1,20.50635224,1706932900,Regular,c63e36458d7e563e7e91654a2933f2e3d4af43a11bbfb1dc3425e270eea0086c
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,6,1,20.50635224,1706932900,Regular,1ec764362a255789427a86dbd60a604cd548130fd33fcbda7953fc3fe49a0b79
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,8,1,20.50635224,1706932900,Regular,819946366882080eef27c629a6a0975e1534fab7b584613ffd56b31109c9ed67
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,3,1,20.50635224,1706932900,Regular,c2f902f8284253aab950f2f575a4bbef558f351e06ee2d0234e3b85211425d00
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,4,1,20.50635224,1706932900,Regular,a9eb64ae7f5025353d81d0dbe21ad67b6c923894b3194083e8f3b23cfda72b97
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,7,1,20.50635224,1706932900,Regular,e3b26f07985083c2391d37335bfbcbe49bcf4e21f460ff4feb9bf76a3f3dfb2f
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,5,1,20.50635224,1706932900,Regular,ca4efb0c00bc7aaaf43b6a0ab69765e64470f3f3784bf6f005773b1583b0086d
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,9,1,20.50635224,1706932900,Regular,4c59b4d2e25fc68224706b7a5508592ffceb39417ce872b9f5fefb5f58dff76b
479d921c5f955cf98bd1669d022be5050504faf56499c08f1aa679ddaf8b267d,1,0,1,20.50635224,1706932900,Regular,408f8d72ebec44f1d914656e8641f4bb064c55f5f1cde9331470a71ad148b64b
