tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,13,1,182.33393281,1546174829,Regular,29b2354c2f996b2e632d7dd104a84dc9b1259aa5b26e6118abb9d6beb7029193
29b2354c2f996b2e632d7dd104a84dc9b1259aa5b26e6118abb9d6beb7029193,1,3,1,182.33393281,1545732227,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,129,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,153,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,154,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,155,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,156,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,157,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,158,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,159,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,160,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,161,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,162,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,163,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,164,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,165,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,166,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,167,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,168,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,169,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,170,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,171,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,172,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,173,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,174,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,175,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,176,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,1,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,2,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,3,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,4,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,5,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,6,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,7,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,8,1,180.38665975,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
d6c17ba600c09df5163cf862fa51288166a58a77c46d41b56caa77399468e5fa,-1,9,1,0.14322434,1545581820,Regular,f78e8004a1895525c87378fa32fc64bbf4d41737ac666037705295c22c5a8657
