tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7633ac19101aaab761222b7cbb40fdcffc6bbbd3a3945a0626b0157e59ed5095,-1,5,1,103.88530674,1573644787,Regular,02201c852304a217f935c46de237a2d3a6548fba26c7eadb6ab6f64bbf146aff
551e5fdd6768fe5cc197bff68e123151643ff17b32cb5ccdb7a0a03641e4974e,-1,3,1,103.88530674,1573643072,Regular,4d08bf93fb5e80d1a068e4fc8e02d65c556813ea2dac74613300aae10eed3de8
bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc,-1,10,1,103.84273335,1573631267,Regular,85f98c8a3671b24bb5d63e1a3ac1ea6a5664ce04672fa373171cf9f061279b04
85f98c8a3671b24bb5d63e1a3ac1ea6a5664ce04672fa373171cf9f061279b04,1,3,1,103.84273335,1573365275,Vote,bbd2bb78aedffeef36eb4559d9cbebc07f55599d782addd4fa8e81af0f3af2cc
4d08bf93fb5e80d1a068e4fc8e02d65c556813ea2dac74613300aae10eed3de8,1,3,1,103.88530674,1573002359,Vote,551e5fdd6768fe5cc197bff68e123151643ff17b32cb5ccdb7a0a03641e4974e
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,18,1,103.88530674,1572682883,Regular,2e219ee3571496539afa32380676dc0972578f3bf107bacf852c12d733663c70
34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866,-1,19,1,103.88530674,1572682175,Regular,bca5a7d91261038c26ede3f95f1b7a2ff70d87b15de0f3871d8f330d27cf975b
c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8,-1,9,1,103.88530674,1572681211,Regular,48e34db414802f0d6dbe4c9dc38e7cf71e0a08b85154cbee81280cfe74c96a30
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,27,1,103.88530674,1572680065,Regular,ec4a0b5b78e265144f04aa0b71b28106b9832b788dcdaedb881ccee68081090b
bca5a7d91261038c26ede3f95f1b7a2ff70d87b15de0f3871d8f330d27cf975b,1,3,1,103.88530674,1572509978,Vote,34d98c6757d7a7cded68e71e2c6abae7855c233f0eafb30430c08f20769a4866
02201c852304a217f935c46de237a2d3a6548fba26c7eadb6ab6f64bbf146aff,1,3,1,103.88530674,1572328640,Vote,7633ac19101aaab761222b7cbb40fdcffc6bbbd3a3945a0626b0157e59ed5095
48e34db414802f0d6dbe4c9dc38e7cf71e0a08b85154cbee81280cfe74c96a30,1,3,1,103.88530674,1572133623,Vote,c73ad8a7603b8ac3487bd36745a57ec38420a1a59698aedf38d9991fad6cbae8
ec4a0b5b78e265144f04aa0b71b28106b9832b788dcdaedb881ccee68081090b,1,3,1,103.88530674,1572007757,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
2e219ee3571496539afa32380676dc0972578f3bf107bacf852c12d733663c70,1,3,1,103.88530674,1571907742,Vote,1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c
dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548,-1,21,1,103.88530674,1571718042,Regular,9f41407bb69bad54cba090d36bc1eabd15cbf1784747e7eb45c25147cf593ef4
d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9,-1,14,1,103.88530674,1571661330,Regular,3c49a32eb9ae9ae3e0a3a1baaaa20d7dfb275169c17714fbc33c0aa136e299ac
9f41407bb69bad54cba090d36bc1eabd15cbf1784747e7eb45c25147cf593ef4,1,3,1,103.88530674,1571612143,Vote,dc8e871f2d318277ab5a403c36e412a20fef9fb90a011810679055e83431f548
3c49a32eb9ae9ae3e0a3a1baaaa20d7dfb275169c17714fbc33c0aa136e299ac,1,3,1,103.88530674,1571608216,Vote,d9c001e8c53a5db2a96038896c85b04a262b5c8ee97a13c94946af975ee596f9
cd8a6a50d36a0af2736e3308dee77bf3c45c2c014ab80806ba5b038ab87ad53e,-1,0,1,103.88530674,1571488727,Regular,5554503cce6cc715b060e058c3b3e18e6ca1a98747fb4d2ba0ad3abb60679617
5554503cce6cc715b060e058c3b3e18e6ca1a98747fb4d2ba0ad3abb60679617,1,3,1,103.88530674,1571420125,Vote,cd8a6a50d36a0af2736e3308dee77bf3c45c2c014ab80806ba5b038ab87ad53e
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,13,1,103.88530674,1571376799,Regular,2f89c64eb4875acd983ee9582c9487deb227d62dc3bec0aae71202177bcbadbf
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,9,1,103.92923524,1571376799,Regular,6d8b2fb6365955f386ed82105268f1da1399922ad8a7361bc7ab8379162909be
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,91,1,103.92923524,1571376799,Regular,d7927a5132a5b4eb451768f6a5f0240f3ae299912a8494d80f4be385e6da3ce7
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,46,1,103.88530674,1571374338,Regular,ba871d90c2b33e5f811d8694e6ee74030b049703e2c90a576b4850069bdc607d
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,146,1,103.88530674,1571374338,Regular,389be9bbcaf6b83688f8ed328774715395301cf721db54b00af7ab9953cad0b7
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,147,1,103.88530674,1571368053,Regular,549dde2f4df1b027942c60ed64013acc9452550aba7a7dae315eee788501ec49
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,61,1,103.88530674,1571368053,Regular,25a6b048f63c458f75e8413160f4e12687a978ac62ccc4aa08837cd63f63301c
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,143,1,103.88530674,1571368053,Regular,ab9fcc19fc32fc8be5d01737584c077b6c4e049c6d5a2a74c91c89051b6b0248
ab9fcc19fc32fc8be5d01737584c077b6c4e049c6d5a2a74c91c89051b6b0248,1,3,1,103.88530674,1571275018,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
2f89c64eb4875acd983ee9582c9487deb227d62dc3bec0aae71202177bcbadbf,1,3,1,103.88530674,1571227531,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
389be9bbcaf6b83688f8ed328774715395301cf721db54b00af7ab9953cad0b7,1,3,1,103.88530674,1571216277,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
549dde2f4df1b027942c60ed64013acc9452550aba7a7dae315eee788501ec49,1,3,1,103.88530674,1571205787,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
25a6b048f63c458f75e8413160f4e12687a978ac62ccc4aa08837cd63f63301c,1,3,1,103.88530674,1571185302,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
ba871d90c2b33e5f811d8694e6ee74030b049703e2c90a576b4850069bdc607d,1,3,1,103.88530674,1571093730,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
6d8b2fb6365955f386ed82105268f1da1399922ad8a7361bc7ab8379162909be,1,3,1,103.92923524,1570773539,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
d7927a5132a5b4eb451768f6a5f0240f3ae299912a8494d80f4be385e6da3ce7,1,3,1,103.92923524,1570507538,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
