tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3488aec9e2ee27fa434a11dd9db11808c7b02cfaf1b393975da571d21b447604,-1,1,1,114.22765825,1558669951,Vote,181b6f5800f33eed65e7944556fa6f4df8847bfdbfa17611e4622befeced5e59
418e2d27aa53ea4f4089fa3810453d31bd4a7de5418a7efa2328788f72749bb1,-1,1,1,114.22765825,1558300408,Vote,68e3bd450e9d26861f21bd9242d2631327262d944d247907df9c8ebfd751f7f0
c678b03b6847a3c16c00c0ef60545a24294f3244124facc87a9a815cea0c0670,-1,1,1,114.22765825,1557996685,Vote,ea45dfa092d00edda6ad70ff1befa76f6d4769ea5e91f507cd1c730406f2e21d
5407d8c35d432ff49dbd0c82866ff5e52e04c5e177bd306b911fdcce95005be8,-1,1,1,114.22765825,1557984514,Vote,817c7c841da6b39d9d0db6c1afc3d2a93cc261bfd7b5a164b5db07c2dc5211c7
ec5eda4c565b922e8d5dc05e4ecde3508c784328d2c5eb13567142776bb3de80,-1,1,1,114.22765825,1557824317,Vote,57fc6f66b1128c5f8a43902e239dcf670dc3dfa3dd4acd893a16c6f1a7e920ba
5e83549194c273241b7a450435d76f1f2d6394285e80809d7116751e456f8e7a,-1,1,1,114.22765825,1557700120,Vote,288c5d9255a02f8e57de98ec6499dd197580924bf78e7374f6a3d7ff27bd229b
181b6f5800f33eed65e7944556fa6f4df8847bfdbfa17611e4622befeced5e59,1,0,1,114.22765825,1557627376,Ticket,3488aec9e2ee27fa434a11dd9db11808c7b02cfaf1b393975da571d21b447604
288c5d9255a02f8e57de98ec6499dd197580924bf78e7374f6a3d7ff27bd229b,1,0,1,114.22765825,1557627376,Ticket,5e83549194c273241b7a450435d76f1f2d6394285e80809d7116751e456f8e7a
57fc6f66b1128c5f8a43902e239dcf670dc3dfa3dd4acd893a16c6f1a7e920ba,1,0,1,114.22765825,1557627376,Ticket,ec5eda4c565b922e8d5dc05e4ecde3508c784328d2c5eb13567142776bb3de80
68e3bd450e9d26861f21bd9242d2631327262d944d247907df9c8ebfd751f7f0,1,0,1,114.22765825,1557627376,Ticket,418e2d27aa53ea4f4089fa3810453d31bd4a7de5418a7efa2328788f72749bb1
817c7c841da6b39d9d0db6c1afc3d2a93cc261bfd7b5a164b5db07c2dc5211c7,1,0,1,114.22765825,1557627376,Ticket,5407d8c35d432ff49dbd0c82866ff5e52e04c5e177bd306b911fdcce95005be8
ea45dfa092d00edda6ad70ff1befa76f6d4769ea5e91f507cd1c730406f2e21d,1,0,1,114.22765825,1557627376,Ticket,c678b03b6847a3c16c00c0ef60545a24294f3244124facc87a9a815cea0c0670
