tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58704825f08a87b53a72dd989a515e805608da83c71b3c69fa35b22fac7e1565,-1,1,1,55.85364847,1636320438,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
58704825f08a87b53a72dd989a515e805608da83c71b3c69fa35b22fac7e1565,-1,0,1,0.04492196,1636320438,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
0a9ba59601db64829080dfb2cfcaa04a4918fd157ec8a2820ed00dae4ea8be67,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
0a9ba59601db64829080dfb2cfcaa04a4918fd157ec8a2820ed00dae4ea8be67,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
1ad3ce897bf70e9c373d7b0d45acd9e07cf80638a1d3f28e3c9c37984544e3f7,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
1ad3ce897bf70e9c373d7b0d45acd9e07cf80638a1d3f28e3c9c37984544e3f7,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
36877a344fc999e05e55107c8395fb70fd93fb14290c96d6682250241d2681d7,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
36877a344fc999e05e55107c8395fb70fd93fb14290c96d6682250241d2681d7,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
4278969b39d64e1ad736291ebe6f74123a5da8eedcb1e3a7a53a022a7bd0d2e8,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
4278969b39d64e1ad736291ebe6f74123a5da8eedcb1e3a7a53a022a7bd0d2e8,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
4bb6e405013a280aa1776dddc2f3353ee90844d21f8e79417574b8679b542bd4,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
4bb6e405013a280aa1776dddc2f3353ee90844d21f8e79417574b8679b542bd4,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
5f35530fff23d1da2cd873c64c43c3381971e42a71e47b7f02370afc1ba681d9,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
5f35530fff23d1da2cd873c64c43c3381971e42a71e47b7f02370afc1ba681d9,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
7367e8730539f0d4278e5a564b265278bf2f617d34e4711733c66c514bcd671d,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
7367e8730539f0d4278e5a564b265278bf2f617d34e4711733c66c514bcd671d,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
73e073888aa8deb8ab206f6659e2764bcce3b430b9fe9071fd513220498424dc,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
73e073888aa8deb8ab206f6659e2764bcce3b430b9fe9071fd513220498424dc,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
7495c685c7d81d07163b2502ccbdba9d8fbeb42eb042dff1688206edf20ae64f,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
7495c685c7d81d07163b2502ccbdba9d8fbeb42eb042dff1688206edf20ae64f,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
92b9e9b3fa4bd4c4f26e875f416adafb626141715607be8d262d51c7e094b1ef,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
92b9e9b3fa4bd4c4f26e875f416adafb626141715607be8d262d51c7e094b1ef,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
982bb9dccf494e4c307bdf36af381ebda38b93c8f3917a007b07e7a7e9317160,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
982bb9dccf494e4c307bdf36af381ebda38b93c8f3917a007b07e7a7e9317160,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
d1c3d3c097ccc9532ca29ecf37139d3e72da1a0484bf097946eb1642ec00d64d,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
d1c3d3c097ccc9532ca29ecf37139d3e72da1a0484bf097946eb1642ec00d64d,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
d49702eb75c25d41cdfd45592ebd34283c0a0a539a732746c15d216061fe1b0e,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
d49702eb75c25d41cdfd45592ebd34283c0a0a539a732746c15d216061fe1b0e,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
e08bac0a639fe414635bd937059c0578e1f741601c56b9e81ab9de2957f47d05,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
e08bac0a639fe414635bd937059c0578e1f741601c56b9e81ab9de2957f47d05,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
e17594851c1f2559e30f8b20eb24c9c71ffb7e248dfb471cb14dc8d63ac0e6d6,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
e17594851c1f2559e30f8b20eb24c9c71ffb7e248dfb471cb14dc8d63ac0e6d6,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
ef39baada99450545f243b594190934f9978ae184375611553c526efe12ba93a,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
ef39baada99450545f243b594190934f9978ae184375611553c526efe12ba93a,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
f1021485aeec93b8f4222d429a52f9e61e69f8d21e839e85e5839d0e100c32a5,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
f1021485aeec93b8f4222d429a52f9e61e69f8d21e839e85e5839d0e100c32a5,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
f68abdb03cb2e04178158b5f1cf6ee9f168430c8115ccb9ef44cd44d3420e540,-1,0,1,0.04492196,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
f68abdb03cb2e04178158b5f1cf6ee9f168430c8115ccb9ef44cd44d3420e540,-1,1,1,55.85364847,1636319799,Ticket,b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,10,1,0.04492196,1636319747,Regular,f68abdb03cb2e04178158b5f1cf6ee9f168430c8115ccb9ef44cd44d3420e540
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,11,1,55.85364847,1636319747,Regular,f68abdb03cb2e04178158b5f1cf6ee9f168430c8115ccb9ef44cd44d3420e540
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,0,1,0.04492196,1636319747,Regular,58704825f08a87b53a72dd989a515e805608da83c71b3c69fa35b22fac7e1565
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,3,1,55.85364847,1636319747,Regular,7367e8730539f0d4278e5a564b265278bf2f617d34e4711733c66c514bcd671d
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,2,1,0.04492196,1636319747,Regular,7367e8730539f0d4278e5a564b265278bf2f617d34e4711733c66c514bcd671d
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,25,1,55.85364847,1636319747,Regular,e08bac0a639fe414635bd937059c0578e1f741601c56b9e81ab9de2957f47d05
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,24,1,0.04492196,1636319747,Regular,e08bac0a639fe414635bd937059c0578e1f741601c56b9e81ab9de2957f47d05
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,37,1,55.85364847,1636319747,Regular,92b9e9b3fa4bd4c4f26e875f416adafb626141715607be8d262d51c7e094b1ef
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,36,1,0.04492196,1636319747,Regular,92b9e9b3fa4bd4c4f26e875f416adafb626141715607be8d262d51c7e094b1ef
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,23,1,55.85364847,1636319747,Regular,4278969b39d64e1ad736291ebe6f74123a5da8eedcb1e3a7a53a022a7bd0d2e8
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,22,1,0.04492196,1636319747,Regular,4278969b39d64e1ad736291ebe6f74123a5da8eedcb1e3a7a53a022a7bd0d2e8
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,31,1,55.85364847,1636319747,Regular,d49702eb75c25d41cdfd45592ebd34283c0a0a539a732746c15d216061fe1b0e
b09a7120728ff2139925315669ef0632e31b21723d9caeb5db6077a44edd20d1,1,30,1,0.04492196,1636319747,Regular,d49702eb75c25d41cdfd45592ebd34283c0a0a539a732746c15d216061fe1b0e
